Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Viad Corp,VVI.N,9/15/16,Daily, 35.48, .11, .00311,-.00616,-.30914, 1, 1,0, 6.35, 2.09756, 36.5, 20160826, 25.96, 20160208, 36.5, 20160826, 29.5, 20160628,, 20160913, 35.37, 36.26, 35.951, 35.642, 1,Down,Down, , , , , , , , , , , 
City Holding Co,CHCO.OQ,9/15/16,Daily, 48.91,-.45,-.00912, .00164, .74243, 1,0, 1, 1.75,-.10256, 51.21, 20151109, 40.76, 20160125, 50.88, 20160831, 42.99, 20160627,, 20160913, 49.36, 50.328, 49.814, 49.3, 1,Down,Down, , , , , , , , , , , 
Sandy Spring Bancorp Inc,SASR.OQ,9/15/16,Daily, 30.29,-.21,-.00689,-.01078,-.04778, 1,0, 1, 16.9, 0, 31.7, 20160901, 24.18, 20160224, 31.7, 20160901, 27.16, 20160627,, 20160913, 30.5, 31.41, 30.994, 30.578, 1,Down,Down, , , , , , , , , , , 
First Busey Corp,BUSE.O,9/15/16,Daily, 22.99,-.23,-.00991,-.03159, 2.44848, 8,0, 8, 8.9, 0, 24.02, 20160809, 17.68, 20160127, 24.02, 20160809, 20.05, 20160627,, 20160913, 23.22, 23.532, 23.324, 23.115, 1,Down,Down, , , , , , , , , , , 
Box Inc,BOX.N,9/15/16,Daily, 14.57, .14, .0097, .15635,-.31596, 23, 23,0, 28.6, .91946, 14.87, 20160907, 8.83, 20160120, 14.87, 20160907, 9.86, 20160705,, 20160715, 10.72, 14.382, 13.74, 13.098, 42,Up,Up, , , , , , , , , , , 
Chatham Lodging Trust,CLDT.N,9/15/16,Daily, 18.95,-.05,-.00263,-.10487,-.0486, 9,0, 9, 5.15,-.0463, 24.8, 20160725, 16.12, 20160120, 24.8, 20160725, 18.95, 20160914,, 20160826, 21.35, 21.455, 20.304, 19.152, 12,Down,Down, , , , , , , , , , , 
Essendant Inc,ESND.OQ,9/15/16,Daily, 18.96,-.11,-.00577,-.01762, .25149, 6,0, 6, 7.9,-.45139, 36.92, 20151203, 18.71, 20160826, 32.59, 20160720, 18.71, 20160826,, 20160913, 19.07, 19.648, 19.339, 19.03, 1,Down,Down, , , , , , , , , , , 
Walker & Dunlop Inc,WD,9/15/16,Daily, 25.62, .08, .00313,-.03321, 1.5905, 10, 10,0, 11.3,-.23649, 33.17, 20151104, 19.5, 20160211, 28.05, 20160805, 21.75, 20160705,, 20160908, 26.4, 26.628, 26.169, 25.71, 4,Down,Down, , , , , , , , , , , 
National HealthCare Corp,NHC,9/15/16,Daily, 62.88,-.7,-.01101,-.02148, 3.12328, 1,0, 1, 6.4, 2.2, 69.4, 20151130, 57.16, 20160120, 67.949, 20160720, 62.105, 20160630,, 20160909, 64.04, 65.735, 64.782, 63.83, 3,Down,Down, , , , , , , , , , , 
World Wrestling Entertainment Inc,WWE.N,9/15/16,Daily, 19.4,-.05,-.00257,-.07487, .2416, 8,0, 8, 8.85,-.13659, 21.54, 20160906, 14.22, 20160211, 21.54, 20160906, 17.51, 20160615,, 20160908, 20.75, 21.212, 20.481, 19.75, 4,Down,Down, , , , , , , , , , , 
Investors Real Estate Trust,IRET.N,9/15/16,Daily, 5.78, .04, .00697,-.10388,-.46875, 40, 40,0, 19.2, .58678, 8.39, 20151105, 5.66, 20160914, 6.74, 20160729, 5.66, 20160914,, 20160909, 6.05, 6.635, 6.264, 5.892, 3,Down,Down, , , , , , , , , , , 
USANA Health Sciences Inc,USNA.N,9/15/16,Daily, 134.67,-.04,-.0003, .02809, 27.0855, 2,0, 2, 9.6, 3.46511, 148.11, 20150917, 92.56, 20160210, 142.53, 20160727, 108.05, 20160628,, 20160913, 134.71, 139.217, 137.397, 135.578, 1,Down,Down, , , , , , , , , , , 
Argan Inc,AGX.N,9/15/16,Daily, 52.28, .59, .01141, .13702, 5.92166, 4, 4,0, 2.75, .12245, 53.28, 20160907, 28.06, 20160120, 53.28, 20160907, 38.91, 20160627,, 20160818, 47.48, 52.345, 50.431, 48.518, 18,Up, , , , , , , , , , , , 
US Concrete Inc,USCR.OQ,9/15/16,Daily, 48.77, 1.69, .0359,-.12237, 4.53575, 27, 27,0, 15.25, .19608, 69.65, 20160426, 40.45, 20160120, 67.61, 20160728, 45.61, 20160913,, 20160831, 53.02, 56.6, 52.418, 48.235, 9,Down, , , , , , , , , , , , 
Installed Building Products Inc,IBP.N,9/15/16,Daily, 34.7, .14, .00405, .1248, 1.73659, 3, 3,0, 6.75, .23853, 38.94, 20160718, 17.6, 20160120, 38.94, 20160718, 30.2, 20160822,, 20160825, 32.66, 35.99, 33.935, 31.88, 13,Up, , , , , , , , , , , , 
Buckle Inc/The,BKE.N,9/15/16,Daily, 24.38,-.23,-.00935,-.06769, 4.28827, 8,0, 8, 11.6, .45912, 38.332, 20150917, 22.01, 20160520, 28.62, 20160819, 23.89, 20160627,, 20160830, 26.25, 27.322, 25.83, 24.338, 10,Down, , , , , , , , , , , , 
Encore Wire Corp,WIRE.OQ,9/15/16,Daily, 34.14,-.95,-.02707,-.0913, 4.71543, 6,0, 6, 3.1,-.32609, 44.95, 20151117, 30.45, 20150924, 43.78, 20160727, 34.03, 20160914,, 20160909, 36.71, 39.442, 37.474, 35.505, 3,Down,Down, , , , , , , , , , , 
Virtusa Corp,VRTU.OQ,9/15/16,Daily, 24.96,-.4,-.01577, .16418, .95918, 10,0, 10, 13.6, .80132, 59.4, 20151104, 20.74, 20160818, 35.41, 20160623, 20.74, 20160818,, 20160826, 24.43, 26.062, 24.434, 22.805, 12,Up, , , , , , , , , , , , 
Atlantic Tele-Network Inc,ATNI.OQ,9/15/16,Daily, 65.39,-.19,-.0029, .02895, 12.76631, 2,0, 2, 3.35,-.14103, 83.78, 20151026, 62.76, 20160817, 83.22, 20160713, 62.76, 20160817,, 20160914, 65.39, 66.188, 65.553, 64.918, 0,Down, , , , , , , , , , , , 
Coca-Cola Bottling Co Consolidated,COKE.OQ,9/15/16,Daily, 146.18,-.97,-.00659,-.03639, 1.78438, 1,0, 1, 1.5,-.76378, 220.93, 20151007, 120, 20160610, 161.33, 20160815, 128, 20160615,, 20160908, 151.63, 153.682, 150.884, 148.085, 4,Down,Down, , , , , , , , , , , 
Gray Television Inc,GTN.N,9/15/16,Daily, 10.75,-.12,-.01104,-.07804,-.14, 20,0, 20, 15.25,-.35244, 17.69, 20151123, 9.17, 20160803, 11.9, 20160815, 9.17, 20160803,, 20160901, 11.24, 11.258, 11.026, 10.795, 8,Down,Down, , , , , , , , , , , 
Douglas Dynamics Inc,PLOW.N,9/15/16,Daily, 31.02,-.5,-.01586,-.0423, 1.69739, 2,0, 2, 3.3,-.19512, 32.75, 20160823, 16.9, 20160120, 32.75, 20160823, 21.96, 20160616,, 20160909, 31.02, 32.445, 31.901, 31.357, 3,Down,Down, , , , , , , , , , , 
General Cable Corp,BGC,9/15/16,Daily, 14.15,-.12,-.00841,-.07938,-.0185, 34,0, 34, 36.4,-.443, 16.46, 20160902, 6.215, 20160212, 16.46, 20160902, 11.65, 20160706,, 20160907, 15.81, 16.017, 15.235, 14.452, 5,Down,Down, , , , , , , , , , , 
Helix Energy Solutions Group Inc,HLX.N,9/15/16,Daily, 6.8,-.07,-.01019,-.15106,-.38434, 33,0, 33, 38.7,-.07083, 9.07, 20160429, 2.6, 20160212, 8.68, 20160819, 6.02, 20160627,, 20160824, 7.47, 7.828, 7.404, 6.98, 14,Down,Down, , , , , , , , , , , 
Barnes & Noble Inc,BKS,9/15/16,Daily, 10.8,-.77,-.06655,-.0932, .58365, 287,0, 287, 138.4, 2.08584, 13.89, 20151020, 7.25, 20160203, 13.63, 20160811, 10.25, 20160622,, 20160913, 11.57, 12.12, 11.728, 11.335, 1,Down,Down, , , , , , , , , , , 
Perficient Inc,PRFT.OQ,9/15/16,Daily, 19.34,-.22,-.01125,-.02422, 32.92977, 2,0, 2, 3.9,-.34454, 22.65, 20160802, 14.9, 20151002, 22.65, 20160802, 17.93, 20160804,, 20160909, 19.79, 20.38, 20.035, 19.69, 3,Down,Down, , , , , , , , , , , 
SJW Corp,SJW.N,9/15/16,Daily, 41.47, .35, .00851, .05147, 8.17315, 1, 1,0, 1.85,-.68908, 45.43, 20160908, 27.6, 20151211, 45.43, 20160908, 36.33, 20160624,, 20160909, 42.33, 44.162, 43.002, 41.842, 3,Down,Down, , , , , , , , , , , 
Apollo Education Group Inc,APOL.OQ,9/15/16,Daily, 7.9,-.22,-.02709,-.11236,-.81636, 16,0, 16, 12.35, .76429, 12.425, 20151008, 6.31, 20160111, 9.24, 20160615, 7.88, 20160914,, 20160816, 8.99, 8.892, 8.541, 8.19, 20,Down,Down, , , , , , , , , , , 
Altra Industrial Motion Corp,AIMC.OQ,9/15/16,Daily, 26.75,-.17,-.00632,-.06338, .93841, 2,0, 2, 3.75,-.33036, 29.98, 20160429, 20.58, 20160120, 29.15, 20160823, 25.77, 20160629,, 20160909, 27.4, 28.88, 28.044, 27.208, 3,Down,Down, , , , , , , , , , , 
National Storage Affiliates Trust,NSA.N,9/15/16,Daily, 19.17, .01, .00052,-.0757, .4589, 9, 9,0, 11,-.3038, 22.85, 20160708, 13.1, 20150915, 22.85, 20160708, 18.82, 20160913,, 20160909, 19.63, 20.6, 20.008, 19.415, 3,Down,Down, , , , , , , , , , , 
United Financial Bancorp Inc,UBNK.OQ,9/15/16,Daily, 13.42,-.19,-.01396, .00149, .90617, 1,0, 1, 2.7,-.39326, 14.14, 20160830, 10.35, 20160127, 14.14, 20160830, 12.43, 20160628,, 20160913, 13.61, 13.92, 13.701, 13.482, 1,Down,Down, , , , , , , , , , , 
Rush Enterprises Inc,RUSHA.OQ,9/15/16,Daily, 22.77, .17, .00752,-.00784, 7.41246, 3, 3,0, 3.7,-.22105, 27.45, 20151013, 14.2, 20160211, 25.05, 20160906, 20.22, 20160627,, 20160909, 22.94, 24.145, 23.535, 22.925, 3,Down,Down, , , , , , , , , , , 
AMC Entertainment Holdings Inc,AMC.N,9/15/16,Daily, 31, .05, .00162, .04518, .5752, 4, 4,0, 4.5,-.42308, 31.4, 20160714, 19.29, 20160208, 31.4, 20160714, 25.77, 20160627,, 20160810, 29.4, 30.872, 30.395, 29.918, 24,Up,Up, , , , , , , , , , , 
Gogo Inc,GOGO.OQ,9/15/16,Daily, 11.88,-.05,-.00419, .01452,-.20322, 37,0, 37, 27.45,-.21347, 19.61, 20151202, 7.8, 20160627, 12.8, 20160831, 7.8, 20160627,, 20160913, 11.93, 12.325, 12.026, 11.728, 1,Down, , , , , , , , , , , , 
Pacific Biosciences of California Inc,PACB.OQ,9/15/16,Daily, 8.3,-.01,-.0012,-.06321,-.50595, 15,0, 15, 31.6,-.09843, 13.99, 20151231, 3.59, 20150930, 9.39, 20160615, 6.78, 20160705,, 20160909, 8.4, 8.822, 8.581, 8.34, 3,Down,Down, , , , , , , , , , , 
HealthStream Inc,HSTM.OQ,9/15/16,Daily, 25.87,-.37,-.0141, .07389, 22.73392, 2,0, 2, 3,-.40594, 28.16, 20160712, 17.8, 20160115, 28.16, 20160712, 23.06, 20160726,, 20160914, 25.87, 26.888, 26.242, 25.598, 0,Down, , , , , , , , , , , , 
Echo Global Logistics Inc,ECHO.OQ,9/15/16,Daily, 23.16,-.11,-.00473,-.09283, .65429, 9,0, 9, 6.95, .07752, 28.47, 20160318, 16.57, 20151028, 26.7, 20160908, 20.52, 20160628,, 20160908, 25.34, 26.228, 24.999, 23.77, 4,Down,Down, , , , , , , , , , , 
Sun Hydraulics Corp,SNHY.OQ,9/15/16,Daily, 28.49,-.28,-.00973,-.02963, 11.19762, 1,0, 1, 9.2,-.08458, 35.92, 20160427, 24.501, 20160126, 31.7, 20160623, 27.79, 20160627,, 20160909, 29.19, 31.072, 30.07, 29.068, 3,Down,Down, , , , , , , , , , , 
Stock Yards Bancorp Inc,SYBT.OQ,9/15/16,Daily, 31.2,-.49,-.01546, .04663, 3.8088, 1,0, 1, 20,-.39117, 32.24, 20160909, 22.667, 20160115, 32.24, 20160909, 26.58, 20160627,, 20160914, 31.2, 32.075, 31.248, 30.42, 0,Down, , , , , , , , , , , , 
Anika Therapeutics Inc,ANIK.OQ,9/15/16,Daily, 46.98, .09, .00192,-.03433, 40.94639, 2, 2,0, 3.25,-.28571, 54.9, 20160705, 30.94, 20151002, 54.9, 20160705, 45.46, 20160912,, 20160824, 49.06, 49.258, 48.005, 46.752, 14,Down, , , , , , , , , , , , 
Northfield Bancorp Inc,NFBK.O,9/15/16,Daily, 15.68,-.3,-.01877, .00642, 1.05777, 7,0, 7, 9.1, .61062, 16.68, 20160330, 14.31, 20160627, 16.28, 20160906, 14.31, 20160627,, 20160914, 15.68, 16.135, 15.949, 15.762, 0,Down,Down, , , , , , , , , , , 
Piper Jaffray Cos,PJC.N,9/15/16,Daily, 45.13,-.05,-.00111, .04106, .06039, 1,0, 1, 7.45, 2.04082, 50.61, 20160331, 31.72, 20160120, 46.42, 20160909, 35.44, 20160627,, 20160803, 42.07, 45.722, 44.562, 43.402, 29,Up, , , , , , , , , , , , 
Capella Education Co,CPLA.OQ,9/15/16,Daily, 57.6,-.45,-.00775,-.02107, 1.17769, 2,0, 2, 2.4,-.27273, 62.9, 20160726, 39.07, 20160108, 62.9, 20160726, 49.77, 20160624,, 20160907, 59.14, 61.643, 59.823, 58.002, 5,Down,Down, , , , , , , , , , , 
Air Transport Services Group Inc,ATSG.OQ,9/15/16,Daily, 13.41, .01, .00075,-.06224, .6576, 4, 4,0, 7,-.17647, 15.53, 20160329, 8.37, 20150929, 14.91, 20160824, 12.39, 20160628,, 20160909, 13.99, 14.668, 14.16, 13.653, 3,Down,Down, , , , , , , , , , , 
Amphastar Pharmaceuticals Inc,AMPH.OQ,9/15/16,Daily, 18.23, .32, .01787,-.04053, .73619, 16, 16,0, 17.45, .00867, 21.13, 20160824, 10.5, 20160301, 21.13, 20160824, 14.67, 20160620,, 20160907, 19.03, 19.735, 18.954, 18.172, 5,Down, , , , , , , , , , , , 
Photronics Inc,PLAB.O,9/15/16,Daily, 9.93,-.06,-.00601,-.01683, 4.296, 46,0, 46, 42.7, .46233, 13.05, 20151217, 8.56, 20160627, 10.43, 20160908, 8.56, 20160627,, 20160830, 9.51, 10.142, 9.695, 9.248, 10,Up, , , , , , , , , , , , 
Fiesta Restaurant Group Inc,FRGI.OQ,9/15/16,Daily, 24.32,-.52,-.02093, .01376, 1.16178, 9,0, 9, 15.25,-.55409, 51.38, 20150916, 20.15, 20160627, 26.13, 20160901, 20.15, 20160627,, 20160914, 24.32, 25.52, 24.344, 23.169, 0,Down, , , , , , , , , , , , 
New York Mortgage Trust Inc,NYMT.OQ,9/15/16,Daily, 5.88, .01, .0017,-.05769, .09907, 14, 14,0, 18.5, .06936, 6.72, 20150917, 3.82, 20160120, 6.675, 20160620, 5.65, 20160623,, 20160909, 5.9, 6.135, 6.021, 5.908, 3,Down,Down, , , , , , , , , , , 
EarthLink Holdings Corp,ELNK.OQ,9/15/16,Daily, 6.15,-.14,-.02226,-.02226, .11615, 16,0, 16, 15.05,-.05346, 9.86, 20151109, 4.975, 20160218, 7.05, 20160809, 5.65, 20160809,, 20160909, 6.39, 6.585, 6.444, 6.302, 3,Down,Down, , , , , , , , , , , 
Vitamin Shoppe Inc,VSI.N,9/15/16,Daily, 26.57, .01, .00038, .00758, .51224, 4, 4,0, 4.85,-.40123, 34.6, 20150915, 26.02, 20160224, 32.27, 20160727, 26.24, 20160818,, 20160909, 27.1, 27.895, 27.321, 26.748, 3,Down,Down, , , , , , , , , , , 
FormFactor Inc,FORM.OQ,9/15/16,Daily, 9.34,-.11,-.01164,-.11217,-.45666, 9,0, 9, 12.85,-.28011, 11.18, 20160822, 6.15, 20160211, 11.18, 20160822, 7.83, 20160615,, 20160908, 10.39, 10.635, 10.106, 9.578, 4,Down,Down, , , , , , , , , , , 
Rent-A-Center Inc/TX,RCII.OQ,9/15/16,Daily, 12.31,-.01,-.00081,-.02146,-.32272, 12,0, 12, 16.55,-.50671, 27.25, 20150917, 9.76, 20160202, 13.73, 20160727, 10.22, 20160728,, 20160909, 12.44, 12.985, 12.639, 12.292, 3,Down, , , , , , , , , , , , 
Red Robin Gourmet Burgers Inc,RRGB.OQ,9/15/16,Daily, 46.72,-.23,-.0049,-.07941, 3.55361, 7,0, 7, 5.1,-.57143, 82.65, 20151028, 45, 20160809, 54.81, 20160809, 45, 20160809,, 20160830, 50.53, 51.158, 49.518, 47.878, 10,Down,Down, , , , , , , , , , , 
ZIOPHARM Oncology Inc,ZIOP.OQ,9/15/16,Daily, 5.25, .14, .0274,-.10866, .0521, 28, 28,0, 36.65,-.0917, 14.93, 20151110, 4.455, 20160725, 6.33, 20160615, 4.455, 20160725,, 20160824, 5.42, 5.618, 5.352, 5.088, 14,Down, , , , , , , , , , , , 
TrustCo Bank Corp NY,TRST.OQ,9/15/16,Daily, 6.97,-.01,-.00143, .00432,-.36055, 5,0, 5, 6.6, .03125, 7.24, 20160826, 5.17, 20160127, 7.24, 20160826, 6.01, 20160627,, 20160913, 6.98, 7.178, 7.094, 7.01, 1,Down,Down, , , , , , , , , , , 
Greenhill & Co Inc,GHL.N,9/15/16,Daily, 22.81, .18, .00795, .06489, .19424, 9, 9,0, 9.35,-.24597, 33, 20150915, 15.62, 20160630, 23.27, 20160831, 15.62, 20160630,, 20160803, 19.5, 22.755, 22.476, 22.197, 29,Up,Up, , , , , , , , , , , 
Urstadt Biddle Properties Inc,UBA.N,9/15/16,Daily, 21.54, .04, .00186,-.05026, 1.32865, 2, 2,0, 4.2,-.56701, 25.13, 20160713, 18.28, 20160120, 25.13, 20160713, 21.5, 20160913,, 20160909, 21.98, 23.38, 22.56, 21.74, 3,Down,Down, , , , , , , , , , , 
Liberty Media Corp,LMCA.OQ,9/15/16,Daily, 27.52,-.31,-.01114, .25605,-.05172, 40,0, 40, 13.85, .82237, 42.21, 20151112, 17.72, 20160627, 28.35, 20160913, 17.72, 20160627,, 20160902, 21.88, 25.53, 23.55, 21.57, 7,Up,Up, , , , , , , , , , , 
ORBCOMM Inc,ORBC.OQ,9/15/16,Daily, 9.74, .2, .02096,-.0479, .27487, 8, 8,0, 8.65,-.3189, 10.98, 20160803, 5.32, 20151002, 10.98, 20160803, 8.99, 20160615,, 20160816, 10.305, 10.208, 9.938, 9.668, 20,Down, , , , , , , , , , , , 
Easterly Government Properties Inc,DEA.N,9/15/16,Daily, 19.34, .48, .02545, .0052, .21635, 13, 13,0, 7.7, .14925, 20.82, 20160729, 15.75, 20151001, 20.82, 20160729, 18.26, 20160624,, 20160909, 19.1, 19.805, 19.461, 19.118, 3,Down, , , , , , , , , , , , 
Inovio Pharmaceuticals Inc,INO.OQ,9/15/16,Daily, 9.47, .25, .02711, .10373,-.83949, 23, 23,0, 25.85,-.10708, 11.69, 20160428, 4.51, 20160120, 11.61, 20160621, 8.25, 20160627,, 20160912, 9.27, 9.26, 8.975, 8.69, 2,Up,Up, , , , , , , , , , , 
Tootsie Roll Industries Inc,TR.N,9/15/16,Daily, 36.48,-.02,-.00055,-.01698, 7.86448, 2,0, 2, 2.1, .02439, 39.59, 20160609, 29.058, 20160115, 38.68, 20160906, 35.63, 20160627,, 20160909, 36.64, 38.328, 37.455, 36.582, 3,Down,Down, , , , , , , , , , , 
Flushing Financial Corp,FFIC.OQ,9/15/16,Daily, 22.5,-.2,-.00881, .01351, .94078, 97,0, 97, 6.45, 3.44827, 23.76, 20160830, 18.95, 20160628, 23.76, 20160830, 18.95, 20160628,, 20160913, 22.7, 23.34, 22.902, 22.465, 1,Down, , , , , , , , , , , , 
Heron Therapeutics Inc,HRTX.OQ,9/15/16,Daily, 19.63, .35, .01815,-.07362, .70696, 17, 17,0, 18.55,-.35702, 42.25, 20150923, 15.22, 20160301, 24, 20160810, 15.36, 20160720,New, 20160914, 19.63, 20.342, 19.329, 18.315, 0,Up, , , , , , , , , , , , 
Washington Trust Bancorp Inc,WASH.OQ,9/15/16,Daily, 41.73,-.34,-.00808, .0514, 1.07612, 80,0, 80, 9.35,-.7533, 42.86, 20160912, 34.61, 20160517, 42.86, 20160912, 36.41, 20160627,, 20160805, 39.24, 42.54, 41.72, 40.9, 27,Up, , , , , , , , , , , , 
Capital Bank Financial Corp,CBF.OQ,9/15/16,Daily, 31.19, .05, .00161, .07072, .72894, 3, 3,0, 2.95, .01724, 35.95, 20151109, 27.14, 20160125, 31.71, 20160902, 27.73, 20160706,, 20160823, 29.49, 31.522, 30.528, 29.532, 15,Up, , , , , , , , , , , , 
Customers Bancorp Inc,CUBI.N,9/15/16,Daily, 25.37,-.3,-.01169,-.01322, .61312, 1,0, 1, 2.75,-.28571, 31.61, 20151106, 21.69, 20160208, 27, 20160808, 23.8, 20160706,, 20160912, 26.12, 26.678, 26.144, 25.61, 2,Down,Down, , , , , , , , , , , 
FBL Financial Group Inc,FFG,9/15/16,Daily, 62.64,-.54,-.00855,-.01695, 6.69874, 1,0, 1, 6.15, 2.61765, 67.453, 20151201, 53.323, 20160212, 67.31, 20160831, 56.41, 20160627,, 20160913, 63.18, 65.96, 64.669, 63.378, 1,Down,Down, , , , , , , , , , , 
Cerus Corp,CERS.OQ,9/15/16,Daily, 6.08, .03, .00496,-.10588,-.6674, 21, 21,0, 24.85,-.221, 7.64, 20160801, 4.28, 20151022, 7.64, 20160801, 5.675, 20160617,, 20160830, 6.63, 6.715, 6.405, 6.095, 10,Down,Down, , , , , , , , , , , 
AVX Corp,AVX.N,9/15/16,Daily, 13.2,-.01,-.00076,-.02295,-.15181, 2,0, 2, 4.55,-.10784, 14.32, 20151023, 10.43, 20160120, 14.22, 20160620, 13.01, 20160627,, 20160909, 13.28, 13.782, 13.528, 13.272, 3,Down,Down, , , , , , , , , , , 
New Media Investment Group Inc,NEWM.N,9/15/16,Daily, 15.81,-.13,-.00816,-.05893, .13823, 4,0, 4, 7.55, .06338, 20.11, 20151229, 14.28, 20160211, 19.88, 20160726, 15.165, 20160824,, 20160909, 15.8, 16.682, 16.209, 15.735, 3,Down, , , , , , , , , , , , 
LendingTree Inc,TREE.OQ,9/15/16,Daily, 96.47,-1.68,-.01712,-.06864, 8.61814, 8,0, 8, 10.9,-.02679, 131.11, 20151109, 53.41, 20160208, 112, 20160811, 71.35, 20160617,, 20160913, 98.15, 103.587, 99.968, 96.348, 1,Down, , , , , , , , , , , , 
Silver Bay Realty Trust Corp,SBY.N,9/15/16,Daily, 18.43, .26, .01431,-.00861,-.00432, 8, 8,0, 7.2, .13386, 19.41, 20160908, 12.05, 20160211, 19.41, 20160908, 16.08, 20160624,, 20160909, 18.34, 19.115, 18.74, 18.365, 3,Down, , , , , , , , , , , , 
National Beverage Corp,FIZZ.OQ,9/15/16,Daily, 52.35, .21, .00403, .02707, 41.76957, 7, 7,0, 10.25, .66667, 64.73, 20160725, 27.82, 20150918, 64.73, 20160725, 46.87, 20160824,, 20160909, 49.64, 51.677, 49.664, 47.65, 3,Up,Up, , , , , , , , , , , 
Winnebago Industries Inc,WGO.N,9/15/16,Daily, 22.84, .3, .01331,-.03588, 7.30545, 6, 6,0, 2.8,-.51304, 24.44, 20160829, 15.41, 20160209, 24.44, 20160829, 20.42, 20160616,, 20160908, 23.87, 24.122, 23.436, 22.75, 4,Down, , , , , , , , , , , , 
Francescas Holdings Corp,FRAN.OQ,9/15/16,Daily, 15.1, .11, .00734, .10866,-.4582, 44, 44,0, 36.3, .94118, 19.88, 20160404, 9.75, 20160610, 16.19, 20160908, 9.99, 20160627,, 20160902, 13.8, 15.45, 14.688, 13.925, 7,Up, , , , , , , , , , , , 
Providence Service Corp/The,PRSC.OQ,9/15/16,Daily, 47.03,-.42,-.00885, .0762, 2.53875, 1,0, 1, 2.2, .04762, 55.67, 20151106, 42.03, 20160209, 49.99, 20160802, 43.02, 20160825,, 20160829, 47.58, 47.66, 45.588, 43.515, 11,Up, , , , , , , , , , , , 
Getty Realty Corp,GTY.N,9/15/16,Daily, 23.21, .22, .00957,-.02887, .61883, 3, 3,0, 4.25, .0625, 24.22, 20160825, 15.156, 20150915, 24.22, 20160825, 20.44, 20160624,, 20160909, 23.25, 24, 23.621, 23.242, 3,Down,Down, , , , , , , , , , , 
MDC Partners Inc,MDCA.OQ,9/15/16,Daily, 11.85,-.17,-.01414,-.09542, 2.67248, 18,0, 18, 13.5,-.40789, 23.9, 20160428, 11.81, 20160914, 19.26, 20160623, 11.81, 20160914,, 20160729, 12.76, 12.85, 12.452, 12.055, 32,Down,Down, , , , , , , , , , , 
Aegion Corp,AEGN.OQ,9/15/16,Daily, 17.36,-.44,-.02472,-.05755, .08984, 11,0, 11, 9.35, .29861, 22.41, 20151201, 15.97, 20150929, 21, 20160714, 17.28, 20160914,, 20160909, 18.19, 19.368, 18.632, 17.897, 3,Down,Down, , , , , , , , , , , 
Saul Centers Inc,BFS.N,9/15/16,Daily, 63.16,-.77,-.01204,-.0344, 2.158, 2,0, 2, 54.55, .09648, 68.72, 20160907, 46.59, 20160120, 68.72, 20160907, 56.62, 20160627,, 20160909, 64.28, 68.065, 66.154, 64.243, 3,Down,Down, , , , , , , , , , , 
InvenSense Inc,INVN.N,9/15/16,Daily, 7.4, .05, .0068,-.075,-.28502, 40, 40,0, 31.25,-.32868, 12.76, 20151104, 5.42, 20160516, 8.42, 20160815, 5.5, 20160627,, 20160902, 7.56, 7.658, 7.458, 7.258, 7,Down, , , , , , , , , , , , 
Oritani Financial Corp,ORIT.OQ,9/15/16,Daily, 15.66,-.23,-.01447,-.00886, .57723, 7,0, 7, 7.55, .9359, 17.605, 20160429, 14.604, 20150918, 16.71, 20160718, 15.44, 20160628,, 20160908, 16.02, 16.135, 15.989, 15.843, 4,Down,Down, , , , , , , , , , , 
Accelerate Diagnostics Inc,AXDX.O,9/15/16,Daily, 26.18, .89, .03519, .17241, 80.81225, 46, 46,0, 39.5, .53398, 26.21, 20160914, 10.29, 20160209, 26.21, 20160914, 13.65, 20160629,, 20160901, 22, 25.307, 23.745, 22.182, 8,Up,Up, , , , , , , , , , , 
CEVA Inc,CEVA.OQ,9/15/16,Daily, 30.57, .1, .00328,-.01036, 5.64565, 1, 1,0, 3.7,-.2449, 32.725, 20160803, 17.12, 20160208, 32.725, 20160803, 25.23, 20160627,, 20160908, 31.43, 31.858, 31.184, 30.51, 4,Down, , , , , , , , , , , , 
Iridium Communications Inc,IRDM.OQ,9/15/16,Daily, 7.27, .02, .00276,-.13555,-.19669, 31, 31,0, 26.8, .61934, 9.365, 20160714, 5.86, 20151002, 9.365, 20160714, 6.86, 20160912,, 20160825, 8.6, 8.605, 7.876, 7.148, 13,Down, , , , , , , , , , , , 
Crocs Inc,CROX.OQ,9/15/16,Daily, 8.11,-.35,-.04137,-.05588,-.38908, 14,0, 14, 20.85,-.5012, 15.44, 20150923, 7.63, 20160509, 12.53, 20160714, 8.08, 20160914,, 20160913, 8.46, 8.77, 8.572, 8.375, 1,Down,Down, , , , , , , , , , , 
