Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
HEALTHCARE REALTY TRUST,HR,6/3/16,Weekly, 29.84,-.32,-.01061, .17758, .05367, 21071,0, 21071, 38061.3, .10513, 30.35, 20160318, 22.01, 20150911, 30.35, 20160318, 27.5, 20160115,, 20150918, 23.93, 29.812, 28.588, 27.362, 27,Up,Up, , , , , , , , , , , 
HEALTHCARE SVCS GRP INC,HCSG,6/3/16,Weekly, 35.18,-.53,-.01484,-.05252, .00889, 7742,0, 7742, 12294.75,-.12536, 38.486, 20151030, 29.42, 20150508, 36.46, 20151231, 31.5, 20160205,, 20160324, 35.18, 36.198, 35.24, 34.282, 0,Down, , , , , , , , , , , , 
HEALTHSOUTH CORP,HLS,6/3/16,Weekly, 35.4,-.73,-.0202, .05609, .01695, 16835,0, 16835, 26015.8,-.18747, 48.37, 20150807, 30.26, 20160219, 36.72, 20160318, 30.26, 20160219,, 20160226, 34.99, 35.905, 34.485, 33.065, 4,Up, , , , , , , , , , , , 
HEALTHSTREAM INC,HSTM,6/3/16,Weekly, 19.85,-.97,-.04659,-.16315,-.09773, 2147,0, 2147, 3636.25,-.40876, 32.41, 20150619, 17.8, 20160115, 24.14, 20160219, 17.8, 20160115,, 20160205, 19.79, 22.953, 21.509, 20.065, 7,Down,Down, , , , , , , , , , , 
HEALTHWAYS INC,HWAY,6/3/16,Weekly, 9.77,-.48,-.04683,-.23071,-.24087, 6859,0, 6859, 11320.65,-.40019, 21.89, 20150327, 9.18, 20160226, 13.39, 20151231, 9.18, 20160226,, 20160129, 11.76, 12.703, 11.553, 10.402, 8,Down,Down, , , , , , , , , , , 
HEARTLAND EXPRESS INC,HTLD,6/3/16,Weekly, 18.78,-.97,-.04911,-.00266, .10341, 10988,0, 10988, 26769.9, .25477, 25.1, 20150327, 15.36, 20160122, 19.869, 20160226, 15.36, 20160122,, 20160205, 18.72, 19.125, 18.179, 17.232, 7,Up, , , , , , , , , , , , 
HEARTLAND FINANCIAL USA,HTLF,6/3/16,Weekly, 30.98,-1.27,-.03938,-.16436,-.01212, 2771,0, 2771, 2394.15, .32791, 39.39, 20151106, 25.95, 20160108, 32.795, 20151231, 25.95, 20160108,, 20160324, 30.98, 33.461, 31.299, 29.138, 0,Down, , , , , , , , , , , , 
HEARTLAND PAYMENT SYS,HPY,6/3/16,Weekly, 93.12, .89, .00965, .24542,-.01793, 11734, 11734,0, 21599.25, .99952, 96.47, 20151231, 46.8, 20150403, 96.47, 20151231, 86.64, 20160212,, 20150424, 51.48, 94.462, 90.675, 86.888, 48,Up, , , , , , , , , , , , 
HEARTWARE INTL INC,HTWR,6/3/16,Weekly, 30.28,-.09,-.00296,-.3736,-.39921, 13370,0, 13370, 19614.2,-.14854, 95.59, 20150417, 25.015, 20160115, 52.51, 20151231, 25.015, 20160115,, 20150904, 65.19, 47.395, 39.022, 30.65, 29,Down,Down, , , , , , , , , , , 
HECLA MINING CO,HL,6/3/16,Weekly, 2.69,-.16,-.05614, .42328, .42328, 229291,0, 229291, 259779, .07297, 3.37, 20150417, 1.45, 20160122, 2.95, 20160318, 1.45, 20160122,, 20160205, 2.19, 2.722, 2.354, 1.985, 7,Up, , , , , , , , , , , , 
HEICO CORP COMMON,HEI,6/3/16,Weekly, 59.64,-.44,-.00732, .2068, .09713, 5168,0, 5168, 7131.9,-.20811, 63.73, 20150522, 47.239, 20151002, 60.79, 20160324, 50.85, 20160122,, 20151225, 53.54, 59.17, 54.906, 50.642, 13,Up,Up, , , , , , , , , , , 
HEIDRICK & STRUGGLES,HSII,6/3/16,Weekly, 23.4,-.23,-.00973,-.16548,-.14034, 2805,0, 2805, 3660.4, .30067, 30.62, 20151204, 17.98, 20150828, 28.9, 20151231, 21.44, 20160226,, 20160205, 22.22, 28.16, 25.426, 22.692, 7,Down, , , , , , , , , , , , 
HELEN OF TROY LTD,HELE,6/3/16,Weekly, 101.6,-2.06,-.01987, .01824, .07798, 4545,0, 4545, 10327.3,-.06787, 106.495, 20151204, 77.6, 20150424, 105.135, 20160318, 82.28, 20160115,, 20160226, 95.28, 103.312, 97.054, 90.795, 4,Up, , , , , , , , , , , , 
HELIX ENERGY SOLUTIONS,HLX,6/3/16,Weekly, 5.34,-.28,-.04982,-.09949, .01521, 47046,0, 47046, 53397.7,-.40628, 17.73, 20150424, 2.6, 20160212, 6.09, 20160324, 2.6, 20160212,, 20160304, 4.55, 5.528, 4.373, 3.218, 3,Up, , , , , , , , , , , , 
HEMISPHERE MEDIA GROUP,HMTV,6/3/16,Weekly, 13.15, .34, .02654,-.08042,-.10847, 5079, 5079,0, 1888.9,-.05678, 15.188, 20151211, 11.69, 20150508, 14.95, 20151231, 12, 20160324,, 20160205, 13.69, 14.048, 13.691, 13.335, 7,Down,Down, , , , , , , , , , , 
HERITAGE COMMERCE CORP,HTBK,6/3/16,Weekly, 9.66,-.52,-.05108,-.06031,-.19231, 1880,0, 1880, 2549.6,-.37138, 12.38, 20151231, 8.71, 20150515, 12.38, 20151231, 8.84, 20160212,, 20160324, 9.66, 11.005, 10.128, 9.25, 0,Down, , , , , , , , , , , , 
HERITAGE CRYL CLEAN INC,HCCI,6/3/16,Weekly, 9.2, .22, .0245,-.16515,-.13208, 690, 690,0, 1688.4,-.19146, 16.114, 20150626, 7.19, 20160226, 10.86, 20151231, 7.19, 20160226,, 20160318, 8.98, 9.645, 8.719, 7.792, 1,Up, , , , , , , , , , , , 
HERITAGE FINANCIAL CORP,HFWA,6/3/16,Weekly, 17.39,-.42,-.02358,-.08135,-.07696, 1665,0, 1665, 3281,-.12656, 19.8, 20151204, 16.261, 20150327, 19.61, 20160115, 16.42, 20160212,, 20151231, 18.84, 18.588, 17.915, 17.242, 12,Down, , , , , , , , , , , , 
HERITAGE FINANCIAL GROU,HBOS,6/3/16,Weekly, 19.06, .11, .0058, .11789, .48526, 109, 109,0, 537.8,-.6203, 20.44, 20140131, 13.63, 20130419, 20.44, 20140131, 17.11, 20131227,, 20131206, 18.64, 19.107, 18.65, 18.192, 14,Up, , , , , , , , , , , , 
HERITAGE OAKS BANCORP,HEOP,6/3/16,Weekly, 7.65, .23, .031,-.07831,-.04494, 779, 779,0, 3835.9, 2.77438, 9.25, 20151030, 6.95, 20160226, 8.45, 20151231, 6.95, 20160226,New, 20160324, 7.65, 8.028, 7.619, 7.21, 0,Up, , , , , , , , , , , , 
HERMAN MILLER INC,MLHR,6/3/16,Weekly, 23.41,-.65,-.02702,-.19884,-.18432, 7176,0, 7176, 16852.4, .10107, 32.71, 20151030, 23.32, 20160209, 32.25, 20151204, 23.32, 20160209,, 20151218, 28.49, 31.545, 28.079, 24.612, 8,Down,Down, , , , , , , , , , , 
HERSHA HOSPITALITY TRUS,HT,6/3/16,Weekly, 20.71,-1.05,-.04825,-.12357,-.04825, 10965,0, 10965, 20080.5,-.0287, 28.6, 20150717, 16.13, 20160122, 22.8, 20151231, 16.13, 20160122,, 20160324, 20.71, 22.495, 20.899, 19.302, 0,Down, , , , , , , , , , , , 
HESKA CORP,HSKA,6/3/16,Weekly, 28.38, .39, .01393,-.2199,-.26629, 2206, 2206,0, 2202.9,-.16429, 40.29, 20151231, 23.22, 20150508, 40.29, 20151231, 27.075, 20160324,, 20160212, 32.5, 35.688, 32.709, 29.73, 6,Down,Down, , , , , , , , , , , 
HFF INC,HF,6/3/16,Weekly, 27.16,-1.66,-.0576,-.08013,-.0668, 6020,0, 6020, 10924.75, .04953, 44.748, 20150731, 21.36, 20160212, 30.828, 20151231, 21.36, 20160212,, 20160324, 27.16, 31.095, 27.776, 24.458, 0,Down, , , , , , , , , , , , 
HIBBETT SPORTS INC,HIBB,6/3/16,Weekly, 35.29,-1.04,-.02863, .18224, .167, 6875,0, 6875, 22752.65, .36521, 51.53, 20150327, 27.58, 20151120, 39.49, 20160311, 28.23, 20160122,, 20160219, 33.66, 36.455, 33.768, 31.08, 5,Up, , , , , , , , , , , , 
HIGHWOODS PROPERTIES IN,HIW,6/3/16,Weekly, 45.9,-.64,-.01375, .1095, .05275, 13156,0, 13156, 30435.35, .00236, 47.22, 20160318, 36.57, 20150904, 47.22, 20160318, 38.08, 20160122,, 20160219, 43.6, 46.207, 44.449, 42.69, 5,Up, , , , , , , , , , , , 
HILL INTERNATIONAL INC,HIL,6/3/16,Weekly, 3.07,-.18,-.05538,-.04658,-.20876, 3032,0, 3032, 5554.15, .42139, 5.5, 20150612, 2.62, 20160129, 4.07, 20160108, 2.62, 20160129,, 20160311, 3.29, 3.685, 3.369, 3.052, 2,Down, , , , , , , , , , , , 
HILLENBRAND INC,HI,6/3/16,Weekly, 28.43,-.69,-.0237,-.05075,-.0405, 5214,0, 5214, 10521.2, .15659, 32.67, 20150515, 24.12, 20160205, 30.32, 20151231, 24.12, 20160205,, 20160304, 28.92, 29.648, 28.079, 26.51, 3,Up, , , , , , , , , , , , 
HILLTOP HOLDINGS INC,HTH,6/3/16,Weekly, 18.54,-.42,-.02215,-.1234,-.03538, 6068,0, 6068, 14936.35,-.0457, 24.7, 20150626, 14.28, 20160129, 20.04, 20151231, 14.28, 20160129,, 20160304, 18.84, 20.248, 18.04, 15.832, 3,Up, , , , , , , , , , , , 
HINGHAM INSTN SVGS MASS,HIFS,6/3/16,Weekly, 120.04, .17, .00142,-.07714, .00451, 129, 129,0, 141.95,-.58531, 134.692, 20151113, 95.511, 20150327, 127.71, 20160129, 114.762, 20151231,, 20160129, 123.01, 128.466, 122.839, 117.212, 8,Down, , , , , , , , , , , , 
HMS HOLDINGS CORP,HMSY,6/3/16,Weekly, 13.28,-.28,-.02065, .15278, .07618, 14718,0, 14718, 27942,-.59494, 18.29, 20150626, 8.11, 20150807, 14.7, 20160311, 10.157, 20160212,, 20160219, 11.52, 13.68, 12.659, 11.638, 5,Up, , , , , , , , , , , , 
HNI CORPORATION,HNI,6/3/16,Weekly, 37.29,-1.29,-.03344,-.09862, .03411, 3755,0, 3755, 5669.55,-.02629, 57.74, 20150424, 29.84, 20160122, 38.71, 20160318, 29.84, 20160122,, 20160318, 38.58, 38.97, 35.856, 32.742, 1,Up, , , , , , , , , , , , 
HOME BANCSHARES INC,HOMB,6/3/16,Weekly, 40.69,-.93,-.02235,-.07837, .0042, 4180,0, 4180, 12443.6, .43822, 47.5, 20151113, 32.31, 20150508, 42.97, 20160311, 33.87, 20160129,, 20160304, 42.57, 41.908, 40.606, 39.305, 3,Up, , , , , , , , , , , , 
HOMESTREET INC,HMST,6/3/16,Weekly, 20.4,-.17,-.00826, .00147,-.06034, 2193,0, 2193, 4488.55,-.20597, 24.43, 20150612, 17.55, 20150327, 22.79, 20160129, 18.58, 20160115,, 20151231, 21.71, 22.385, 20.938, 19.49, 12,Down, , , , , , , , , , , , 
HOMETRUST BANCSHARES IN,HTBI,6/3/16,Weekly, 18.36,-.39,-.0208,-.04325,-.09333, 942,0, 942, 1832.2,-.3925, 20.98, 20151231, 15.35, 20150529, 20.98, 20151231, 16.97, 20160212,, 20160324, 18.36, 19.9, 18.692, 17.485, 0,Down, , , , , , , , , , , , 
HOOKER FURNITURE CORP,HOFT,6/3/16,Weekly, 31.78,-1.75,-.05219, .28716, .25911, 3437,0, 3437, 2475.35,-.11297, 35.95, 20160324, 18.58, 20150327, 35.95, 20160324, 24.05, 20160108,, 20160108, 29.34, 32.695, 29.388, 26.08, 11,Up, , , , , , , , , , , , 
HORACE MANN EDUCATORS,HMN,6/3/16,Weekly, 31,-1.3,-.04025,-.06851,-.0657, 4005,0, 4005, 5534.4, .01353, 38.01, 20150717, 27.154, 20160212, 34.29, 20151231, 27.154, 20160212,, 20160324, 31, 33.595, 31.952, 30.31, 0,Down, , , , , , , , , , , , 
HORIZON BANCORP IND,HBNC,6/3/16,Weekly, 24.8, .24, .00977,-.07807,-.11302, 1141, 1141,0, 1230.5, .02154, 29.19, 20151231, 20.5, 20150731, 29.19, 20151231, 21.918, 20160205,, 20160115, 26.23, 27.235, 25.522, 23.81, 10,Down, , , , , , , , , , , , 
HORNBECK OFFSHORE SVCS,HOS,6/3/16,Weekly, 9.51,-.8,-.07759,-.25645,-.04326, 23645,0, 23645, 46821.7, .15895, 25.22, 20150417, 5.58, 20160212, 12.98, 20160311, 5.58, 20160212,, 20160304, 11.32, 10.585, 8.766, 6.948, 3,Up, , , , , , , , , , , , 
HORSEHEAD HOLDING CORP,ZINC,6/3/16,Weekly, .085,-.007,-.075,-.96526,-.95849, 20060,0, 20060, 106748.3, 1.74198, 15.18, 20150501, .06, 20160205, 2.66, 20151127, .06, 20160205,, 20150508, 13.02, 2.975, 1.591, .206, 40,Down,Down, , , , , , , , , , , 
HOUGHTON MIFFLIN HARCOU,HMHC,6/3/16,Weekly, 19.68,-.37,-.01845, .06034,-.09642, 24794,0, 24794, 36602.15,-.17545, 27.14, 20150605, 16, 20160212, 22.01, 20151231, 16, 20160212,, 20160226, 18.78, 20.328, 18.92, 17.512, 4,Up, , , , , , , , , , , , 
HOVNANIAN ENTERPRISES,HOV,6/3/16,Weekly, 1.46,-.14,-.0875,-.09877,-.19337, 42353,0, 42353, 70907.6,-.26791, 3.76, 20150410, 1.19, 20160122, 2.06, 20151231, 1.19, 20160122,, 20160324, 1.46, 1.805, 1.616, 1.428, 0,Down, , , , , , , , , , , , 
HRG GROUP INC,HRG,6/3/16,Weekly, 13.41,-.02,-.00149, .03632,-.01106, 24794,0, 24794, 29849.3, .08942, 14.73, 20150807, 10.285, 20160212, 13.73, 20151231, 10.285, 20160212,, 20160311, 12.59, 13.31, 12.319, 11.327, 2,Up,Up, , , , , , , , , , , 
HSN INC,HSNI,6/3/16,Weekly, 52.94,-1.74,-.03182, .03865, .0448, 4613,0, 4613, 10981.25,-.12669, 75.43, 20150807, 40.83, 20160212, 55.865, 20160311, 40.83, 20160212,, 20160226, 53.43, 54.067, 50.106, 46.145, 4,Up, , , , , , , , , , , , 
HUB GROUP INC,HUBG,6/3/16,Weekly, 38.74, .17, .00441, .0265, .17572, 5548, 5548,0, 11155.9,-.08324, 44, 20150724, 28.19, 20160122, 39.325, 20160324, 28.19, 20160122,, 20160212, 35.93, 38.022, 35.756, 33.49, 6,Up,Up, , , , , , , , , , , 
HUDSON PAC PPTYS INC,HPP,6/3/16,Weekly, 28.65,-.44,-.01513, .03692, .01812, 21928,0, 21928, 27420.6, .06006, 34.25, 20150410, 22.77, 20160212, 29.47, 20160324, 22.77, 20160212,, 20160304, 26.98, 28.455, 26.457, 24.46, 3,Up,Up, , , , , , , , , , , 
HUDSON VALLEY HOLDING,HVB,6/3/16,Weekly, 19.04,-.12,-.00626, .05837, 2.6077, 1701,0, 1701, 1180.4,-.09022, 21.36, 20131227, 13.7, 20130405, 21.36, 20131227, 16.72, 20140207,, 20140307, 19.16, 20.058, 19.008, 17.958, 1,Up, , , , , , , , , , , , 
HURCO COMPANIES INC,HURC,6/3/16,Weekly, 30.91,-.05,-.00161, .16862, .16378, 969,0, 969, 748.1,-.28938, 35.77, 20150626, 23.25, 20160212, 31.84, 20160311, 23.25, 20160212,, 20160219, 26.82, 30.943, 27.976, 25.01, 5,Up, , , , , , , , , , , , 
HURON CONSULTING GROUP,HURN,6/3/16,Weekly, 56.98,-1.44,-.02465, .06584,-.04074, 6781,0, 6781, 7693.55,-.24695, 78.13, 20150731, 43.35, 20151023, 60.41, 20151231, 46, 20160226,, 20160226, 55.42, 58.485, 55.515, 52.545, 4,Up, , , , , , , , , , , , 
HYSTER-YALE MATERIALS,HY,6/3/16,Weekly, 64.86,-2.03,-.03035, .19867, .23661, 2077,0, 2077, 2517.55,-.09919, 76.5, 20150508, 44.41, 20160122, 68.21, 20160324, 44.41, 20160122,, 20160212, 55.5, 64.282, 58.525, 52.768, 6,Up,Up, , , , , , , , , , , 
IBERIABANK CORP,IBKC,6/3/16,Weekly, 50.8,-2.41,-.04529,-.17264,-.07754, 10495,0, 10495, 12281.35, .46601, 71.21, 20150619, 42.2, 20160129, 58.64, 20151231, 42.2, 20160129,, 20160324, 50.8, 56.735, 52.132, 47.53, 0,Down, , , , , , , , , , , , 
ICF INTERNATIONAL INC,ICFI,6/3/16,Weekly, 33.21,-.76,-.02237,-.00866,-.06609, 2084,0, 2084, 3649.35, .25844, 43.73, 20150327, 29.19, 20151002, 36.18, 20151231, 31.26, 20160212,, 20160311, 33.4, 35.287, 34.056, 32.825, 2,Down, , , , , , , , , , , , 
ICONIX BRAND GROUP INC,ICON,6/3/16,Weekly, 7.95,-.48,-.05694, .14224, .16398, 31148,0, 31148, 78839.05, .4308, 37.294, 20150403, 4.67, 20160122, 10.3, 20160311, 4.67, 20160122,, 20160219, 7.9, 8.472, 7.686, 6.9, 5,Up, , , , , , , , , , , , 
ICU MEDICAL INC,ICUI,6/3/16,Weekly, 98.18,-.97,-.00978,-.11581,-.12946, 4265,0, 4265, 5850.2,-.07167, 124.69, 20150821, 84.02, 20150501, 115.17, 20151231, 85.56, 20160212,, 20160108, 103.76, 111.455, 100.782, 90.11, 11,Down, , , , , , , , , , , , 
IDACORP INC,IDA,6/3/16,Weekly, 74.11, .82, .01119, .13875, .08985, 6527, 6527,0, 10457.4,-.05418, 74.68, 20160318, 55.4, 20150619, 74.68, 20160318, 65.03, 20160122,, 20160122, 67.47, 73.382, 70.659, 67.935, 9,Up,Up, , , , , , , , , , , 
IDERA PHARMACEUTICALS,IDRA,6/3/16,Weekly, 1.99,-.11,-.05238,-.42816,-.35599, 30574,0, 30574, 44373.55,-.29526, 4.42, 20151211, 1.5, 20160122, 3.31, 20151231, 1.5, 20160122,, 20151218, 3.33, 3.51, 2.651, 1.792, 14,Down, , , , , , , , , , , , 
IDT CORP,IDT,6/3/16,Weekly, 15.07, .17, .01141, .16912, .29245, 2791, 2791,0, 3796.85, .00156, 19.99, 20150605, 10.76, 20160122, 15.165, 20160318, 10.76, 20160122,, 20160226, 12.34, 14.672, 13.172, 11.672, 4,Up,Up, , , , , , , , , , , 
IGATE CORP,IGTE,6/3/16,Weekly, 32.68,-1.37,-.04023, .03385, 2.95029, 3371,0, 3371, 11247.2,-.11594, 41.41, 20140117, 13.98, 20130524, 41.41, 20140117, 30.89, 20140207,, 20140312, 32.68, 34.97, 33.876, 32.782, 0,Down,Down, , , , , , , , , , , 
IGI LABS INC,IG,6/3/16,Weekly, 7.68,-.26,-.03275, .17073,-.09647, 43926,0, 43926, 21500.1,-.49476, 12.05, 20150306, 4.75, 20150501, 8.98, 20150807, 5.9, 20151023,, 20151009, 7.57, 8.358, 7.568, 6.778, 2,Up, , , , , , , , , , , , 
II VI INC,IIVI,6/3/16,Weekly, 20.85,-.63,-.02933, .13624, .12338, 5988,0, 5988, 11994.5, .30834, 22.18, 20160304, 15.042, 20150925, 22.18, 20160304, 16.09, 20160115,, 20160129, 20.8, 21.405, 20.032, 18.66, 8,Up, , , , , , , , , , , , 
IMATION CORP,IMN,6/3/16,Weekly, 1.99, .05, .02577,-.56455,-.93048, 576, 576,0, 4959.9, .58418, 4.75, 20150522, 1.9, 20151016, 4.1, 20150731, 1.9, 20151016,, 20150702, 4.05, 4.087, 3.046, 2.005, 14,Down,Down, , , , , , , , , , , 
IMAX CORP,IMAX,6/3/16,Weekly, 37.18, .45, .01225,-.12456, 6.51111, 962, 962,0, 9053.7, 1.31301, 43.76, 20150626, 27.6, 20141024, 38.25, 20150814, 28.9, 20150828,, 20151009, 36.5, 37.68, 34.909, 32.138, 2,Up, , , , , , , , , , , , 
IMMERSION CORP,IMMR,6/3/16,Weekly, 11.54, .24, .02124,-.04942,-.3804, 654, 654,0, 8355.15,-.17404, 13.9, 20150731, 7.49, 20141024, 13.9, 20150731, 10.37, 20150828,, 20150821, 11.38, 12.268, 11.819, 11.37, 9,Down, , , , , , , , , , , , 
IMMUNOGEN INC,IMGN,6/3/16,Weekly, 10.64,-.25,-.02296,-.25018, .33, 8705,0, 8705, 49010.75,-.23013, 19.43, 20150717, 5.343, 20141226, 18.78, 20150731, 9.25, 20151002,, 20150925, 10.44, 16.312, 13.548, 10.782, 4,Down,Down, , , , , , , , , , , 
IMMUNOMEDICS INC,IMMU,6/3/16,Weekly, 2.36, .16, .07273,-.44208,-.42788, 11649, 11649,0, 52257.6, .42713, 5.48, 20150130, 1.5, 20151002, 3.73, 20150731, 1.5, 20151002,, 20150717, 4.08, 3.99, 2.969, 1.947, 14,Down, , , , , , , , , , , , 
IMPAC MTG HLDGS INC,IMH,6/3/16,Weekly, 18.1,-.17,-.0093,-.03105,-.79115, 127,0, 127, 4295.3, .00308, 29.85, 20150508, 5.31, 20141024, 24.44, 20150731, 13.51, 20150828,, 20150807, 17.2, 20.665, 18.715, 16.765, 11,Down, , , , , , , , , , , , 
IMPAX LABORATORIES INC,IPXL,6/3/16,Weekly, 35.6,-2.36,-.06217,-.24384, 5.59259, 9304,0, 9304, 31058.75, .16392, 52.1, 20150410, 26.52, 20141024, 50.62, 20150731, 31.83, 20151002,, 20150807, 47.07, 48.325, 42.965, 37.605, 11,Down,Down, , , , , , , , , , , 
IMPERVA INC,IMPV,6/3/16,Weekly, 62.83,-.62,-.00977,-.01644, 1.37992, 655,0, 655, 3134.1,-.05079, 74, 20150925, 29.62, 20141024, 74, 20150925, 54.47, 20150828,, 20151016, 63.45, 68.95, 66.197, 63.445, 1,Down,Down, , , , , , , , , , , 
INCONTACT INC,SAAS,6/3/16,Weekly, 7.44,-.71,-.08712, .12048,-.22013, 5804,0, 5804, 21129.95,-.08142, 11.93, 20150306, 6.245, 20151009, 10.06, 20151211, 7.15, 20160209,, 20160205, 8.15, 9.515, 8.721, 7.928, 1,Down,Down, , , , , , , , , , , 
INDEPENDENCE HOLDING CO,IHC,6/3/16,Weekly, 15.42,-.42,-.02652, .05907, .11336, 410,0, 410, 652.15, .87696, 16.91, 20160226, 11.29, 20150529, 16.91, 20160226, 13.16, 20160115,, 20160324, 15.42, 16.372, 15.489, 14.605, 0,Down, , , , , , , , , , , , 
INDEPENDENT BANK CORP,IBCP,6/3/16,Weekly, 14.28,-.41,-.02791,-.05179,-.06238, 1979,0, 1979, 4014.5,-.07505, 16.15, 20160129, 12.6, 20150327, 16.15, 20160129, 13.89, 20160122,, 20160304, 14.75, 15.172, 14.826, 14.48, 3,Down,Down, , , , , , , , , , , 
INDEPENDENT BANK MA,INDB,6/3/16,Weekly, 46.71, .31, .00668,-.01038, 4.19, 555, 555,0, 3895.95, .00609, 50.61, 20150724, 36.04, 20141024, 49.61, 20150807, 42.58, 20150828,, 20151016, 46.4, 47.93, 46.411, 44.892, 1,Up, , , , , , , , , , , , 
INDEPENDENT BK GROUP IN,IBTX,6/3/16,Weekly, 28.45,-1.72,-.05701,-.27033,-.11094, 807,0, 807, 2455.95, .32916, 46.66, 20150807, 25.74, 20160226, 34.95, 20160129, 25.74, 20160226,, 20151023, 40.58, 34.29, 30.915, 27.54, 22,Down, , , , , , , , , , , , 
INFINERA CORP,INFN,6/3/16,Weekly, 18.03,-.28,-.01529,-.16198,-.28339, 16477,0, 16477, 69056.75,-.03863, 25.24, 20150821, 10.19, 20141024, 25.24, 20150821, 16.98, 20151016,, 20150904, 21.41, 21.572, 20.324, 19.075, 7,Down,Down, , , , , , , , , , , 
INFINITY PHARMACEUTICAL,INFI,6/3/16,Weekly, 8.95, .06, .00675,-.19224,-.87946, 12913, 12913,0, 27629.7, .05976, 18.25, 20141212, 7.52, 20151009, 10.76, 20150925, 7.52, 20151009,, 20150313, 15.46, 9.97, 9.271, 8.572, 32,Down, , , , , , , , , , , , 
INFINITY PPTY & CAS COR,IPCC,6/3/16,Weekly, 82.33, .33, .00402, .10897, 4.08838, 578, 578,0, 1499.75, .28343, 87.89, 20150327, 66.39, 20141024, 83.04, 20151020, 73.9, 20150904,, 20150911, 76.18, 81.588, 78.866, 76.145, 6,Up,Up, , , , , , , , , , , 
INFOBLOX INC,BLOX,6/3/16,Weekly, 16.99, 16.99, 16990000,-.10579, 16990000, 0, 0,0, 18525.9,-.50265, 28.03, 20150626, 13.22, 20151127, 17.3, 20160401, 13.87, 20160415,, 0, 0, 16.632, 15.944, 15.255, 1,Up,Up, , , , , , , , , , , 
INGLES MARKETS INC,IMKTA,6/3/16,Weekly, 50.81, 3.39, .07149, .03168, 4.081, 1144, 1144,0, 5874.65,-.0066, 55.95, 20150821, 24.24, 20141031, 55.95, 20150821, 44.14, 20151002,New, 20151020, 50.81, 49.975, 48.385, 46.795, 0,Up,Up, , , , , , , , , , , 
INLAND REAL ESTATE CORP,IRC,6/3/16,Weekly, 8.69, .01, .00115,-.10689, 172.79654, 3479, 3479,0, 14754.1, .06836, 11.725, 20150130, 7.955, 20151002, 9.89, 20150807, 7.955, 20151002,, 20150327, 10.65, 9.765, 8.96, 8.155, 30,Down, , , , , , , , , , , , 
INNERWORKINGS INC,INWK,6/3/16,Weekly, 7.18,-.04,-.00554, .09451,-.29951, 494,0, 494, 5794.25,-.37797, 9.44, 20141107, 4.94, 20150123, 8.1, 20150814, 6.21, 20151002,, 20151009, 6.98, 7.075, 6.797, 6.52, 2,Up,Up, , , , , , , , , , , 
INNOPHOS HOLDINGS INC,IPHS,6/3/16,Weekly, 44.06,-.11,-.00249,-.1718, 2.56761, 827,0, 827, 5849, .07631, 63.29, 20150206, 38.9, 20151002, 53.07, 20150807, 38.9, 20151002,, 20150702, 53.42, 51.118, 46.556, 41.995, 16,Down, , , , , , , , , , , , 
INNOSPEC INC,IOSP,6/3/16,Weekly, 53.09,-.03,-.00056, .15163, 2.26708, 1085,0, 1085, 8247.3, .84421, 55.34, 20151009, 35.454, 20141024, 55.34, 20151009, 41.15, 20150807,, 20150814, 46.32, 52.678, 48.148, 43.618, 10,Up,Up, , , , , , , , , , , 
INOVIO PHARMACEUTICALS,INO,6/3/16,Weekly, 3.51, .11, .03235, 1.00571,-.76203, 82535, 82535,0, 202725,-.32707, 3.95, 20140228, .49, 20130405, 3.95, 20140228, 2, 20131220,, 20131220, 2.15, 3.355, 2.702, 2.05, 12,Up,Up, , , , , , , , , , , 
INPHI CORP,IPHI,6/3/16,Weekly, 28.67,-.08,-.00278, .14588, .83429, 786,0, 786, 3392.5, .05872, 29.09, 20151020, 13.08, 20141024, 29.09, 20151020, 20.43, 20150731,, 20151002, 24.54, 26.962, 24.631, 22.3, 3,Up,Up, , , , , , , , , , , 
INSIGHT ENTERPRISES INC,NSIT,6/3/16,Weekly, 22.93, .22, .00969,-.08791,-.08718, 844, 844,0, 5495.75,-.27905, 32.8, 20150626, 21.14, 20160122, 27.78, 20151204, 21.14, 20160122,, 20151231, 25.12, 26.235, 24.49, 22.745, 6,Down, , , , , , , , , , , , 
INSMED INC,INSM,6/3/16,Weekly, 17.12,-.58,-.03277,-.26079,-.94812, 5105,0, 5105, 17766,-.13658, 28.66, 20150807, 12.65, 20141121, 28.66, 20150807, 16.61, 20151016,, 20150925, 20.35, 25.428, 21.675, 17.922, 4,Down,Down, , , , , , , , , , , 
INSPERITY INC,NSP,6/3/16,Weekly, 42.46,-1.61,-.03653,-.03368,-.11817, 1350,0, 1350, 7342.75, .28713, 55.42, 20150320, 41.77, 20151002, 49, 20151231, 42, 20160115,, 20160108, 44, 45.908, 44.879, 43.85, 5,Down,Down, , , , , , , , , , , 
