Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Janus Capital Group Inc,JNS,6/3/16,Daily, 14.28, .21, .01493,-.07513, .01348, 13857, 13857,0, 17424.2, .05424, 18.975, 20150603, 11.07, 20160203, 15.8, 20160421, 12.03, 20160224,, 20160428, 14.79, 14.648, 14.42, 14.192, 16,Down, , , , , , , , , , , , 
Joy Global Inc,JOY,6/3/16,Daily, 15.85, .12, .00763,-.21612, .25694, 7919, 7919,0, 9275.25, .10521, 43, 20150522, 8.36, 20160120, 21.99, 20160428, 11.15, 20160224,, 20160504, 19, 20.898, 18.443, 15.988, 12,Down,Down, , , , , , , , , , , 
KB Home,KBH,6/3/16,Daily, 12.92, .26, .02054,-.08628, .04785, 22113, 22113,0, 25627,-.28112, 17.42, 20150625, 9.04, 20160120, 14.92, 20160421, 10.85, 20160222,, 20160428, 13.64, 13.6, 13.14, 12.68, 16,Down, , , , , , , , , , , , 
KBR Inc,KBR,6/3/16,Daily, 14.27, .34, .02441,-.02727,-.15662, 5954, 5954,0, 12317.05,-.09497, 20.77, 20150624, 11.605, 20160211, 15.92, 20160429, 12.2, 20160224,, 20160503, 14.58, 15.058, 14.609, 14.16, 13,Down, , , , , , , , , , , , 
Kirby Corp,KEX,6/3/16,Daily, 69.07, 1.34, .01978, .08755, .31262, 4128, 4128,0, 6597.6, .44681, 83.025, 20150622, 44.63, 20160128, 69.65, 20160518, 54.14, 20160224,, 20160516, 65.08, 68.273, 66.149, 64.025, 4,Up,Up, , , , , , , , , , , 
Kemper Corp,KMPR,6/3/16,Daily, 32.55, 1.2, .03828, .05,-.12617, 1913, 1913,0, 1876.95, .31781, 41.654, 20151109, 23.51, 20160211, 32.74, 20160506, 26.37, 20160224,, 20160518, 31.79, 31.697, 31.334, 30.97, 2,Up,Up, , , , , , , , , , , 
Kennametal Inc,KMT,6/3/16,Daily, 23.31, .5, .02192,-.00129, .21406, 10098, 10098,0, 11478.4, .16061, 38.25, 20150521, 15.11, 20160120, 26.24, 20160503, 18.82, 20160224,, 20160518, 23.03, 23.955, 23.55, 23.145, 2,Down, , , , , , , , , , , , 
Kilroy Realty Corp,KRC,6/3/16,Daily, 61.93, 1.27, .02094,-.04103,-.02133, 4921, 4921,0, 5530.95,-.00322, 73.62, 20150818, 46.76, 20160211, 66.34, 20160429, 52.38, 20160222,, 20160511, 63.81, 65.22, 63.36, 61.5, 7,Down, , , , , , , , , , , , 
Lamar Advertising Co,LAMR,6/3/16,Daily, 63.28, 1.02, .01638, .01949, .05502, 7145, 7145,0, 5762.6, .17064, 65.5, 20160505, 49.73, 20160208, 65.5, 20160505, 52.51, 20160224,New, 20160520, 63.28, 63.67, 62.902, 62.135, 0,Up, , , , , , , , , , , , 
Lancaster Colony Corp,LANC,6/3/16,Daily, 118.14,-.71,-.00597, .07566, .02321, 1897,0, 1897, 2125.2, .36647, 124.625, 20160516, 83.509, 20150605, 124.625, 20160516, 99.2, 20160223,, 20160519, 118.85, 123.13, 120.189, 117.248, 1,Down, , , , , , , , , , , , 
Leidos Holdings Inc,LDOS,6/3/16,Daily, 49.44, .91, .01875,-.03663,-.12122, 1311, 1311,0, 1057.75,-.00793, 59.5, 20151202, 37.83, 20150728, 52.35, 20160418, 41.57, 20160224,New, 20160520, 49.44, 49.69, 49.225, 48.76, 0,Up, , , , , , , , , , , , 
Lincoln Electric Holdings Inc,LECO,6/3/16,Daily, 59.01, .8, .01374,-.04515, .13721, 2887, 2887,0, 5462.25, .04374, 70, 20150527, 45.54, 20160120, 64.79, 20160419, 53.2, 20160224,, 20160513, 60.21, 62.685, 60.878, 59.07, 5,Down,Down, , , , , , , , , , , 
LaSalle Hotel Properties,LHO,6/3/16,Daily, 22.12, .11, .005,-.0833,-.12083, 14832, 14832,0, 15587, .25243, 38.46, 20150717, 19.009, 20160120, 26.85, 20160307, 21.66, 20160519,, 20160512, 23.95, 24.222, 23.441, 22.66, 6,Down,Down, , , , , , , , , , , 
Lennox International Inc,LII,6/3/16,Daily, 133.56, .48, .00361,-.0244, .06934, 2572, 2572,0, 3720.25,-.14546, 143.19, 20160419, 105.65, 20160208, 143.19, 20160419, 120.51, 20160222,, 20160517, 135.88, 137.435, 135.739, 134.042, 3,Down,Down, , , , , , , , , , , 
Snyder's-Lance Inc,LNCE,6/3/16,Daily, 29.96, .26, .00875,-.05757,-.12653, 5897, 5897,0, 6235.75, .09293, 39.1, 20151120, 27.93, 20160211, 34.06, 20160509, 28.92, 20160518,, 20160510, 31.8, 32.338, 31, 29.662, 8,Down, , , , , , , , , , , , 
Alliant Energy Corp,LNT,6/3/16,Daily, 35.91, .17, .00476, .04147,-.42498, 9980, 9980,0, 11606.3,-.07646, 37.59, 20160404, 27.135, 20150904, 37.59, 20160404, 33.26, 20160302,, 20160518, 35.35, 36.905, 36.118, 35.33, 2,Down, , , , , , , , , , , , 
LifePoint Health Inc,LPNT,6/3/16,Daily, 66.3, 1.08, .01656,-.07814,-.09673, 3807, 3807,0, 4231.25, .369, 88.18, 20150714, 58.2, 20160216, 75.7, 20160428, 60.33, 20160222,, 20160429, 67.56, 68.852, 67.297, 65.742, 15,Down, , , , , , , , , , , , 
Louisiana-Pacific Corp,LPX,6/3/16,Daily, 17.68, .1, .00569, .04554,-.01832, 14685, 14685,0, 20279.85,-.07715, 18.97, 20151229, 13.31, 20160211, 18.765, 20160509, 14.86, 20160224,New, 20160520, 17.68, 18.197, 17.634, 17.07, 0,Up, , , , , , , , , , , , 
Landstar System Inc,LSTR,6/3/16,Daily, 66.24, .54, .00822,-.00868, .12941, 3514, 3514,0, 3599.3,-.0409, 73.6, 20150729, 53.03, 20160114, 68.16, 20160426, 57.02, 20160224,New, 20160520, 66.24, 66.032, 65.559, 65.085, 0,Up,Up, , , , , , , , , , , 
Lexmark International Inc,LXK,6/3/16,Daily, 37.95, .46, .01227,-.013, .16949, 12574, 12574,0, 12104.85,-.35362, 47.69, 20150720, 24.11, 20160212, 38.885, 20160427, 29.21, 20160316,New, 20160520, 37.95, 38.578, 37.892, 37.208, 0,Up, , , , , , , , , , , , 
Live Nation Entertainment Inc,LYV,6/3/16,Daily, 22.99, .74, .03326, .06484,-.06431, 19110, 19110,0, 14464.25, .05395, 29.68, 20151030, 18.77, 20160209, 23.63, 20160506, 20.06, 20160224,New, 20160520, 22.99, 23.01, 22.355, 21.7, 0,Up, , , , , , , , , , , , 
Mid-America Apartment Communities Inc,MAA,6/3/16,Daily, 100, .91, .00918, .02828, .1012, 4023, 4023,0, 4283.1,-.02677, 104.05, 20160516, 72.51, 20150701, 104.05, 20160516, 89.64, 20160224,New, 20160520, 100, 102.345, 99.562, 96.78, 0,Up, , , , , , , , , , , , 
ManpowerGroup Inc,MAN,6/3/16,Daily, 78.36, 1.3, .01687,-.0339,-.07035, 6498, 6498,0, 6857.8,-.05219, 96.87, 20150818, 69.66, 20160211, 85.8, 20160420, 74.97, 20160224,New, 20160520, 78.36, 78.04, 77.57, 77.1, 0,Up,Up, , , , , , , , , , , 
Manhattan Associates Inc,MANH,6/3/16,Daily, 63.06, 1.86, .03039,-.04426,-.047, 5536, 5536,0, 6073.65,-.21016, 77.749, 20151207, 44.14, 20160209, 68.57, 20160420, 52.05, 20160328,New, 20160520, 63.06, 61.77, 61.018, 60.265, 0,Up,Up, , , , , , , , , , , 
Mercury General Corp,MCY,6/3/16,Daily, 51.79, .34, .00661,-.03682, .11209, 782, 782,0, 1179.25, .05464, 57.795, 20150622, 42.97, 20160111, 56.02, 20160330, 50, 20160502,, 20160428, 53.57, 52.912, 52.185, 51.457, 16,Down, , , , , , , , , , , , 
MEDNAX Inc,MD,6/3/16,Daily, 67.17, .3, .00449,-.06967,-.06266, 4740, 4740,0, 7076.8,-.1075, 86.09, 20150818, 61.4, 20160204, 73.675, 20160425, 61.44, 20160317,, 20160504, 69.09, 70.555, 68.849, 67.142, 12,Down, , , , , , , , , , , , 
MDC Holdings Inc,MDC,6/3/16,Daily, 22.35, .5, .02288,-.11973,-.12456, 4825, 4825,0, 5163.5, .34654, 31.23, 20150625, 19.28, 20160211, 26.11, 20160419, 20.87, 20160222,, 20160428, 24.79, 24.795, 23.45, 22.105, 16,Down, , , , , , , , , , , , 
Meredith Corp,MDP,6/3/16,Daily, 49.06, 1.35, .0283, .01637, .13434, 2315, 2315,0, 2530.7, .27324, 53.81, 20150622, 35.03, 20160120, 51.995, 20160429, 42.44, 20160225,, 20160513, 48.99, 51.26, 49.794, 48.328, 5,Down, , , , , , , , , , , , 
Allscripts Healthcare Solutions Inc,MDRX,6/3/16,Daily, 13.12, .14, .01079,-.05815,-.14694, 18519, 18519,0, 20611.95,-.01652, 15.78, 20151202, 11.47, 20160219, 14.06, 20160411, 11.99, 20160222,, 20160428, 13.57, 13.512, 13.304, 13.095, 16,Down, , , , , , , , , , , , 
MDU Resources Group Inc,MDU,6/3/16,Daily, 21.62, .16, .00746, .10929, .18013, 6442, 6442,0, 8863.75, .04652, 22.09, 20160517, 15.575, 20160120, 22.09, 20160517, 17.46, 20160224,, 20160422, 19.58, 21.895, 20.938, 19.98, 20,Up, , , , , , , , , , , , 
Mentor Graphics Corp,MENT,6/3/16,Daily, 20.8, 1.44, .07438, .00726, .12921, 39399, 39399,0, 10789.45,-.03239, 28.09, 20151111, 16.1, 20160113, 20.98, 20160520, 18.38, 20160224,New, 20160520, 20.8, 20.34, 19.987, 19.635, 0,Up,Up, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Daily, 134.43, 1.29, .00969, .0455, .20468, 2530, 2530,0, 2634.45, .14566, 135.675, 20160520, 83.89, 20150615, 135.675, 20160520, 111, 20160223,, 20160505, 124.41, 133.058, 127.864, 122.67, 11,Up,Up, , , , , , , , , , , 
Herman Miller Inc,MLHR,6/3/16,Daily, 30.54, .67, .02243,-.00229, .06411, 2579, 2579,0, 2319.45,-.46397, 32.71, 20151028, 22.6, 20160211, 31.44, 20160321, 24.8, 20160222,New, 20160520, 30.54, 30.73, 30.344, 29.958, 0,Up, , , , , , , , , , , , 
MAXIMUS Inc,MMS,6/3/16,Daily, 55.34, 1.32, .02444, .04435,-.01618, 3038, 3038,0, 3740.65,-.11774, 70, 20150805, 45.15, 20160211, 55.5, 20160520, 46.34, 20160224,, 20160516, 54.69, 54.448, 53.683, 52.918, 4,Up,Up, , , , , , , , , , , 
Molina Healthcare Inc,MOH,6/3/16,Daily, 46.01, .67, .01478,-.29734,-.23482, 8028, 8028,0, 21702.85, 2.90272, 82.37, 20150818, 44.5, 20160519, 67.87, 20160426, 44.5, 20160519,, 20160429, 51.76, 53.432, 49.616, 45.8, 15,Down, , , , , , , , , , , , 
Medical Properties Trust Inc,MPW,6/3/16,Daily, 14.08, .26, .01881, .06748, .22328, 384072, 384072,0, 34651.2, .95578, 14.66, 20160509, 9.61, 20160120, 14.66, 20160509, 10.82, 20160224,New, 20160520, 14.08, 14.338, 13.918, 13.498, 0,Up, , , , , , , , , , , , 
MSA Safety Inc,MSA,6/3/16,Daily, 48.25, 1.21, .02572,-.00659, .10996, 2133, 2133,0, 1276.85, .04424, 54.54, 20150723, 37.68, 20160120, 50.49, 20160427, 41.69, 20160224,New, 20160520, 48.25, 48.635, 47.972, 47.31, 0,Up, , , , , , , , , , , , 
Microsemi Corp,MSCC,6/3/16,Daily, 32.45, .89, .0282,-.1095,-.0043, 8349, 8349,0, 10204.9, .11769, 39.56, 20151106, 28.24, 20150824, 39.16, 20160330, 30.672, 20160518,, 20160428, 36.18, 34.26, 32.854, 31.447, 16,Down, , , , , , , , , , , , 
MSCI Inc,MSCI,6/3/16,Daily, 75.99, .7, .0093, .00863, .05351, 1419, 1419,0, 1407.85, .01037, 77.45, 20160510, 56.93, 20151002, 77.45, 20160510, 68.31, 20160308,New, 20160520, 75.99, 76.13, 75.501, 74.872, 0,Up, , , , , , , , , , , , 
MSC Industrial Direct Co Inc,MSM,6/3/16,Daily, 72.8, .85, .01181,-.04008, .29376, 3086, 3086,0, 4522.25,-.2763, 78.35, 20160428, 54.19, 20160104, 78.35, 20160428, 66.6, 20160224,, 20160511, 75.24, 77.14, 74.814, 72.488, 7,Down, , , , , , , , , , , , 
Mettler-Toledo International Inc,MTD,6/3/16,Daily, 364.05, .7, .00193, .00719, .07348, 3487, 3487,0, 1969.2, .4172, 375.73, 20160519, 275.3, 20150928, 375.73, 20160519, 309.92, 20160224,New, 20160520, 364.05, 368.175, 364.011, 359.848, 0,Up, , , , , , , , , , , , 
Minerals Technologies Inc,MTX,6/3/16,Daily, 55.86, .29, .00522,-.06557, .21805, 2298, 2298,0, 2105.85,-.13817, 71.8, 20150610, 35.89, 20160120, 62.1, 20160427, 47.65, 20160224,, 20160512, 57.96, 59.707, 57.945, 56.182, 6,Down,Down, , , , , , , , , , , 
National Instruments Corp,NATI,6/3/16,Daily, 27.37, .49, .01823,-.02215,-.04601, 10258, 10258,0, 4435, .15101, 31.71, 20151203, 26.31, 20160517, 30.72, 20160318, 26.31, 20160517,New, 20160520, 27.37, 27.73, 27.225, 26.72, 0,Up, , , , , , , , , , , , 
Nabors Industries Ltd,NBR,6/3/16,Daily, 8.1, .17, .02144,-.2189,-.04818, 14651, 14651,0, 23477.5, .09905, 16.13, 20150521, 4.94, 20160120, 11.045, 20160422, 6.22, 20160225,, 20160429, 9.8, 9.52, 8.799, 8.078, 15,Down, , , , , , , , , , , , 
NCR Corp,NCR,6/3/16,Daily, 28.82, .34, .01194,-.0745, .17825, 7702, 7702,0, 10840.4,-.18171, 36.5, 20150616, 18.02, 20160210, 31.749, 20160427, 22.39, 20160224,New, 20160520, 28.82, 29.008, 28.629, 28.25, 0,Up, , , , , , , , , , , , 
Nordson Corp,NDSN,6/3/16,Daily, 75.74, .66, .00879,-.02985, .18067, 3960, 3960,0, 2616.6, .066, 83.47, 20150522, 51.89, 20160120, 80.5, 20160427, 64.28, 20160222,, 20160513, 77.21, 77.795, 76.799, 75.802, 5,Down,Down, , , , , , , , , , , 
Noble Corp plc,NE,6/3/16,Daily, 8.67, .14, .01641,-.20822,-.1782, 14630, 14630,0, 26787.05, .20995, 17.79, 20150521, 6.66, 20160211, 13.89, 20160307, 7.27, 20160225,, 20160503, 10.44, 10.992, 9.905, 8.817, 13,Down,Down, , , , , , , , , , , 
NewMarket Corp,NEU,6/3/16,Daily, 398.3, 1.19, .003,-.00005, .04615, 447, 447,0, 298.1,-.32281, 483.25, 20150601, 322.535, 20160210, 414.889, 20160428, 354, 20160224,, 20160517, 403.27, 408.242, 403.347, 398.452, 3,Down,Down, , , , , , , , , , , 
National Fuel Gas Co,NFG,6/3/16,Daily, 53.96, .31, .00578, .00898, .26222, 3384, 3384,0, 4832.95,-.01287, 65.69, 20150521, 37.03, 20151214, 56.405, 20160429, 43.97, 20160226,, 20160518, 53.8, 54.948, 54.414, 53.88, 2,Down, , , , , , , , , , , , 
New Jersey Resources Corp,NJR,6/3/16,Daily, 34.75, .31, .009,-.01947, .05431, 6036, 6036,0, 6337.85, .25509, 37.17, 20160505, 26.77, 20150615, 37.17, 20160505, 33.32, 20160302,, 20160517, 34.76, 36.452, 35.509, 34.565, 3,Down, , , , , , , , , , , , 
National Retail Properties Inc,NNN,6/3/16,Daily, 44.15,-.15,-.00339,-.01186, .10237, 12516,0, 12516, 10035.55, .01468, 47.9, 20160510, 33.62, 20150904, 47.9, 20160510, 42.99, 20160304,, 20160517, 45.69, 46.922, 45.529, 44.135, 3,Down, , , , , , , , , , , , 
NeuStar Inc,NSR,6/3/16,Daily, 22.73, .22, .00977,-.07826,-.05173, 4886, 4886,0, 6403.4, .27819, 32.66, 20150804, 20, 20160211, 28, 20160318, 21.92, 20160519,, 20160429, 23.49, 23.705, 23.098, 22.49, 15,Down, , , , , , , , , , , , 
NetScout Systems Inc,NTCT,6/3/16,Daily, 23.66, .75, .03274, .05814,-.22932, 10779, 10779,0, 11611.8, .43459, 41.34, 20150818, 18.77, 20160209, 24.59, 20160505, 18.81, 20160316,, 20160518, 23.56, 23.352, 22.82, 22.288, 2,Up,Up, , , , , , , , , , , 
NVR Inc,NVR,6/3/16,Daily, 1694.97, 19.97, .01192, .00745, .03163, 174, 174,0, 243.75,-.15158, 1820, 20160330, 1317.23, 20150701, 1820, 20160330, 1553.83, 20160225,, 20160516, 1669.81, 1689.652, 1668.288, 1646.923, 4,Up,Up, , , , , , , , , , , 
New York Community Bancorp Inc,NYCB,6/3/16,Daily, 15.18, .15, .00998,-.00589,-.06985, 12069, 12069,0, 12500.2, .06435, 19.18, 20151028, 14.26, 20150824, 16.165, 20160330, 14.32, 20160504,, 20160518, 15.18, 15.138, 14.969, 14.8, 2,Up,Up, , , , , , , , , , , 
New York Times Co/The,NYT,6/3/16,Daily, 12.09, .23, .01939,-.06641,-.09911, 4759, 4759,0, 6119.75, .06525, 14.51, 20150623, 11.48, 20150924, 13.16, 20160427, 11.78, 20160519,, 20160503, 12.45, 12.76, 12.375, 11.99, 13,Down, , , , , , , , , , , , 
Old Dominion Freight Line Inc,ODFL,6/3/16,Daily, 63.29, .91, .01459,-.06707, .07144, 4786, 4786,0, 7792.9, .4559, 74.86, 20150805, 48.92, 20160120, 72.45, 20160427, 60.87, 20160519,, 20160428, 66.61, 65.96, 63.968, 61.975, 16,Down, , , , , , , , , , , , 
Office Depot Inc,ODP,6/3/16,Daily, 4.61, .07, .01542,-.10311, .70507, 60286, 60286,0, 104985.6,-.15442, 5.85, 20131101, 3.55, 20130418, 5.47, 20131209, 4.48, 20140116,, 20140225, 4.88, 5.145, 4.869, 4.592, 11,Down, , , , , , , , , , , , 
Corporate Office Properties Trust,OFC,6/3/16,Daily, 25.93, .27, .01052,-.01631, .18781, 3520, 3520,0, 4964.85,-.01816, 27.24, 20160510, 19.52, 20160120, 27.24, 20160510, 22.64, 20160222,, 20160517, 26.44, 26.848, 26.373, 25.898, 3,Down, , , , , , , , , , , , 
OGE Energy Corp,OGE,6/3/16,Daily, 30.56, .22, .00725, .09534, .16242, 8028, 8028,0, 11934,-.02494, 31.99, 20150521, 23.37, 20160120, 31.07, 20160512, 24.39, 20160229,, 20160519, 30.34, 30.832, 30.175, 29.518, 1,Up, , , , , , , , , , , , 
Omega Healthcare Investors Inc,OHI,6/3/16,Daily, 31.1, .23, .00745,-.09907,-.11092, 13223, 13223,0, 16889.05, .60609, 37.24, 20150804, 26.964, 20160209, 35.94, 20160420, 30.58, 20160222,, 20160505, 33.87, 34.02, 32.655, 31.29, 11,Down,Down, , , , , , , , , , , 
Oceaneering International Inc,OII,6/3/16,Daily, 33.27, 1.21, .03774,-.01364,-.11327, 14285, 14285,0, 15566.85, .12647, 53.77, 20150522, 25.33, 20160212, 36.92, 20160502, 25.42, 20160225,, 20160504, 33.72, 35.775, 33.934, 32.092, 12,Down, , , , , , , , , , , , 
Oil States International Inc,OIS,6/3/16,Daily, 32.01, .76, .02432,-.00683, .17468, 7259, 7259,0, 9070.15,-.05656, 43.81, 20150617, 21.44, 20160224, 35.027, 20160429, 21.44, 20160224,, 20160509, 31.1, 33.93, 32.485, 31.04, 9,Down, , , , , , , , , , , , 
Olin Corp,OLN,6/3/16,Daily, 20.77, .23, .0112,-.01657, .20336, 20497, 20497,0, 36811.4, .04829, 30.75, 20150521, 12.29, 20160209, 22.91, 20160504, 14.08, 20160224,, 20160517, 21.36, 21.91, 21.381, 20.852, 3,Down,Down, , , , , , , , , , , 
Owens & Minor Inc,OMI,6/3/16,Daily, 36.86, .44, .01208,-.00593, .02446, 6466, 6466,0, 8579.15, .37911, 41.48, 20160419, 31.89, 20151001, 41.48, 20160419, 34.53, 20160504,, 20160519, 36.42, 36.745, 36.384, 36.022, 1,Up,Up, , , , , , , , , , , 
Old Republic International Corp,ORI,6/3/16,Daily, 19.15, .18, .00949, .04303, .02791, 13878, 13878,0, 18422.4,-.17083, 19.23, 20160520, 14.84, 20150609, 19.23, 20160520, 17.65, 20160224,, 20160425, 18.36, 19.052, 18.851, 18.65, 19,Up,Up, , , , , , , , , , , 
Oshkosh Corp,OSK,6/3/16,Daily, 45.41, .26, .00576, .15225, .16317, 3291, 3291,0, 9875.45, .47573, 55.419, 20150521, 29.59, 20160128, 49.71, 20160429, 32.53, 20160224,, 20160519, 45.15, 48.043, 46.714, 45.385, 1,Down, , , , , , , , , , , , 
Bank of the Ozarks Inc,OZRK,6/3/16,Daily, 37.65, .55, .01482,-.12948,-.23878, 9212, 9212,0, 21271.65, .48458, 54.96, 20151111, 33.66, 20160504, 45.34, 20160420, 33.66, 20160504,, 20160428, 41.79, 40.85, 38.63, 36.41, 16,Down, , , , , , , , , , , , 
PacWest Bancorp,PACW,6/3/16,Daily, 39.85, .24, .00606,-.00375,-.07541, 7128, 7128,0, 7515.65,-.31181, 48.855, 20150626, 29.05, 20160211, 40.59, 20160426, 30.59, 20160224,, 20160518, 39.75, 40.048, 38.927, 37.808, 2,Up, , , , , , , , , , , , 
VeriFone Systems Inc,PAY,6/3/16,Daily, 26.15, .47, .0183,-.10168,-.06674, 16570, 16570,0, 12118.7, .15914, 39.25, 20150603, 20.14, 20160211, 29.73, 20160422, 22.98, 20160224,, 20160429, 28.46, 28.452, 27.27, 26.088, 15,Down, , , , , , , , , , , , 
Prosperity Bancshares Inc,PB,6/3/16,Daily, 51.67, 1.07, .02115, .01314, .07961, 4309, 4309,0, 4551.95,-.07387, 59.97, 20150724, 33.57, 20160125, 53.66, 20160429, 39.23, 20160224,New, 20160520, 51.67, 52.21, 50.692, 49.175, 0,Up, , , , , , , , , , , , 
Prestige Brands Holdings Inc,PBH,6/3/16,Daily, 54.8, .78, .01444,-.03317, .06449, 3939, 3939,0, 5208.65,-.39291, 58.085, 20160503, 42.41, 20150605, 58.085, 20160503, 47.74, 20160224,, 20160513, 55.73, 57.232, 55.942, 54.652, 5,Down, , , , , , , , , , , , 
Potlatch Corp,PCH,6/3/16,Daily, 34.06, .4, .01188, .0065, .12632, 2002, 2002,0, 2082.15,-.04361, 36.94, 20150619, 24.01, 20160120, 35.94, 20160428, 25.25, 20160224,, 20160518, 34.46, 35.105, 34.62, 34.135, 2,Down,Down, , , , , , , , , , , 
Polaris Industries Inc,PII,6/3/16,Daily, 83.88, .98, .01182,-.16868,-.02408, 8489, 8489,0, 11747.3, .05177, 156.35, 20150715, 67.8, 20160128, 104.25, 20160422, 80.5, 20160519,, 20160503, 97.46, 98.212, 90.766, 83.32, 13,Down, , , , , , , , , , , , 
Packaging Corp of America,PKG,6/3/16,Daily, 65.13, 1, .01559, .00031, .03299, 8131, 8131,0, 7364.85,-.20555, 73.595, 20150817, 44.32, 20160219, 67.18, 20160512, 44.92, 20160223,, 20160517, 65.08, 66.265, 65.474, 64.683, 3,Down, , , , , , , , , , , , 
Polycom Inc,PLCM,6/3/16,Daily, 11.07, .08, .00728,-.08361,-.12073, 9390, 9390,0, 14016.95,-.44929, 14.09, 20151028, 8.79, 20160217, 12.5, 20160414, 9.56, 20160224,, 20160512, 11.3, 11.942, 11.501, 11.06, 6,Down, , , , , , , , , , , , 
Plantronics Inc,PLT,6/3/16,Daily, 42.65, .9, .02156, .11039,-.10059, 1852, 1852,0, 3223.95, .61735, 58.73, 20150731, 32.13, 20160202, 46.94, 20160504, 36.25, 20160316,, 20160426, 38.52, 42.49, 40.745, 39, 18,Up,Up, , , , , , , , , , , 
PNM Resources Inc,PNM,6/3/16,Daily, 31.9,-.03,-.00094, .03036, .04351, 6789,0, 6789, 5464.35, .13145, 34.07, 20160330, 24.42, 20150701, 34.07, 20160330, 30.62, 20160421,, 20160517, 32.06, 33.07, 32.366, 31.662, 3,Down, , , , , , , , , , , , 
Panera Bread Co,PNRA,6/3/16,Daily, 211.13, 3.95, .01907,-.02119, .08394, 5226, 5226,0, 4611.45, .07241, 220.44, 20160308, 165.17, 20151116, 220.44, 20160308, 201.44, 20160323,New, 20160520, 211.13, 213.415, 210.786, 208.157, 0,Up, , , , , , , , , , , , 
PolyOne Corp,POL,6/3/16,Daily, 36.1, .34, .00951, .09793, .13665, 4156, 4156,0, 5427.8,-.08654, 40.44, 20150626, 22.35, 20160203, 37.42, 20160427, 25.7, 20160224,, 20160518, 35.9, 36.768, 36.331, 35.895, 2,Down, , , , , , , , , , , , 
Pool Corp,POOL,6/3/16,Daily, 88.22, .5, .0057,-.01331, .0921, 3441, 3441,0, 2669.4,-.09371, 94.595, 20160421, 65.56, 20150824, 94.595, 20160421, 79.26, 20160224,, 20160517, 87.68, 90.28, 88.906, 87.532, 3,Down, , , , , , , , , , , , 
Post Holdings Inc,POST,6/3/16,Daily, 73.63, .32, .00437, .04499, .19335, 1671, 1671,0, 2019.3, .26388, 77.98, 20160506, 41.82, 20150526, 77.98, 20160506, 66.7, 20160223,New, 20160520, 73.63, 75.505, 73.522, 71.54, 0,Up, , , , , , , , , , , , 
Post Properties Inc,PPS,6/3/16,Daily, 60.17, .73, .01228, .02784, .01707, 3980, 3980,0, 5388.2, .08434, 62.55, 20151021, 52.08, 20160212, 62.18, 20160510, 54.51, 20160224,, 20160502, 58.2, 60.88, 59.509, 58.138, 14,Up, , , , , , , , , , , , 
Primerica Inc,PRI,6/3/16,Daily, 52.59, .23, .00439, .04449, .11349, 2632, 2632,0, 3809.95,-.10708, 53.47, 20160518, 37.09, 20160212, 53.47, 20160518, 40.64, 20160224,, 20160412, 45.29, 52.213, 50.875, 49.538, 28,Up,Up, , , , , , , , , , , 
PAREXEL International Corp,PRXL,6/3/16,Daily, 59.51, 1.03, .01761,-.11928,-.12639, 3580, 3580,0, 5577.1, .50953, 76.17, 20150817, 56, 20160209, 68.77, 20160425, 56.56, 20160224,, 20160426, 65, 60.665, 59.586, 58.508, 18,Down, , , , , , , , , , , , 
PTC Inc,PTC,6/3/16,Daily, 35.66, .68, .01944,-.03229, .02974, 6702, 6702,0, 6131.75,-.11483, 42.75, 20150623, 27.06, 20160208, 38.5, 20160421, 29.52, 20160224,, 20160512, 35.84, 36.65, 35.961, 35.272, 6,Down, , , , , , , , , , , , 
Patterson-UTI Energy Inc,PTEN,6/3/16,Daily, 17.44, .27, .01573,-.06738, .1565, 29489, 29489,0, 36448.25,-.12308, 21.73, 20150521, 10.935, 20160120, 19.985, 20160429, 13.915, 20160225,, 20160503, 18.59, 19.18, 18.319, 17.458, 13,Down,Down, , , , , , , , , , , 
PrivateBancorp Inc,PVTB,6/3/16,Daily, 41.62, .72, .0176,-.00999, .01463, 4022, 4022,0, 5525.6,-.09309, 45.79, 20151109, 31.18, 20160209, 43.12, 20160426, 32.49, 20160224,, 20160518, 41.74, 41.77, 40.67, 39.57, 2,Up, , , , , , , , , , , , 
QEP Resources Inc,QEP,6/3/16,Daily, 18.28, 1.01, .05848, .19243, .36418, 52719, 52719,0, 49348.9, .24594, 19.945, 20150522, 8.54, 20160120, 18.71, 20160517, 9.17, 20160301,New, 20160520, 18.28, 18.265, 17.826, 17.388, 0,Up,Up, , , , , , , , , , , 
