Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
MAINSOURCE FINANCIAL GR,MSFG,3/5/14,Daily, 17.57,-.3,-.01679, .08123,-.02551, 47,0, 47, 286.65,-.06902, 18.44, 20131223, 12.02, 20130501, 18.44, 20131223, 15.33, 20140129,, 20140220, 16.47, 17.425, 16.929, 16.432, 9,Up,Up, , , , , , , , , , , 
MIDSOUTH BANCORP INC,MSL,3/5/14,Daily, 17.6, .04, .00228, .08508,-.01456, 11, 11,0, 185.1,-.07496, 18.3, 20140304, 14.01, 20130626, 18.3, 20140304, 15.41, 20140131,, 20140211, 16.39, 17.545, 16.992, 16.44, 15,Up,Up, , , , , , , , , , , 
MARTHA STEWART LIVING,MSO,3/5/14,Daily, 5.305, .055, .01048, .34987, .2631, 1549, 1549,0, 4523.9, .49927, 5.5, 20140228, 2.2, 20131009, 5.5, 20140228, 2.94, 20131211,, 20140218, 4.26, 5.272, 4.725, 4.178, 11,Up,Up, , , , , , , , , , , 
MINDSPEED TECHNOLOGIES,MSPD,3/5/14,Daily, 5.04, 0, 0, .00199,-.62667, 11453,0,0, 8264.3,-.70243, 5.27, 20130219, 2.28, 20130430, 5.07, 20131217, 2.695, 20131009,, 20131216, 5.04, 5.04, 5.034, 5.028, 1,Up, , , , , , , , , , , , 
MICROSTRATEGY INC,MSTR,3/5/14,Daily, 128.33,-1.66,-.01277, .03617, .03292, 148,0, 148, 733.35,-.1808, 135.83, 20140227, 82.725, 20130624, 135.83, 20140227, 113.89, 20140127,, 20140305, 128.33, 132.313, 128.379, 124.445, 0,Down, , , , , , , , , , , , 
MATADOR RES CO,MTDR,3/5/14,Daily, 24.78,-.3,-.01196, .3125, .3294, 327,0, 327, 1658.9, .30049, 25.25, 20140304, 7.66, 20130306, 25.25, 20140304, 17.7, 20131217,, 20140211, 19.71, 24.528, 22.568, 20.608, 15,Up,Up, , , , , , , , , , , 
MGIC INVESTMENT CORP,MTG,3/5/14,Daily, 8.95,-.17,-.01864, .07572, .06043, 33938,0, 33938, 47288.45,-.39721, 9.46, 20140123, 4.31, 20130327, 9.46, 20140123, 7.78, 20131203,, 20140211, 8.65, 9.052, 8.846, 8.64, 15,Up, , , , , , , , , , , , 
AMERICAN CAP MTG INVT,MTGE,3/5/14,Daily, 20.33, .155, .00768, .03303, .16438, 1480, 1480,0, 6714.5, .52595, 26.62, 20130501, 16.01, 20130708, 20.35, 20140305, 17.27, 20131227,, 20140106, 18.07, 20.226, 19.963, 19.7, 40,Up,Up, , , , , , , , , , , 
MERITAGE HOMES CORP,MTH,3/5/14,Daily, 48.15,-.31,-.0064, .06315, .00333, 2076,0, 2076, 6746.3,-.09525, 52.95, 20130514, 38.42, 20130905, 50.28, 20140226, 41.32, 20131217,, 20140220, 46.76, 48.642, 47.302, 45.963, 9,Up, , , , , , , , , , , , 
VAIL RESORTS INC,MTN,3/5/14,Daily, 70.66, .87, .01247, .03774,-.06075, 557, 557,0, 2532.45,-.0927, 76.9, 20131129, 55.7, 20130305, 76.2, 20131202, 67.24, 20140131,New, 20140305, 70.66, 71.472, 70.389, 69.305, 0,Up, , , , , , , , , , , , 
MERITOR INC,MTOR,3/5/14,Daily, 12.66, .06, .00476, .21848, .21381, 1483, 1483,0, 3562.55,-.02086, 12.95, 20140305, 4.22, 20130305, 12.95, 20140305, 7.47, 20131211,, 20140204, 10.43, 12.528, 11.922, 11.317, 20,Up,Up, , , , , , , , , , , 
MATERION CORPORATION,MTRN,3/5/14,Daily, 30.7, .24, .00788, .20251,-.00486, 55, 55,0, 309.3, .15713, 33.62, 20130925, 24.58, 20130417, 31, 20140108, 25.24, 20140205,, 20140211, 27.45, 30.085, 28.746, 27.408, 15,Up,Up, , , , , , , , , , , 
MATRIX SERVICE CO,MTRX,3/5/14,Daily, 34.55, .23, .0067, .40447, .41424, 1191, 1191,0, 3418.5, .70635, 34.92, 20140304, 12.52, 20130405, 34.92, 20140304, 20.99, 20131211,, 20140206, 31.92, 33.574, 31.953, 30.332, 18,Up,Up, , , , , , , , , , , 
MTS SYSTEMS CORP,MTSC,3/5/14,Daily, 72.41, 1.37, .01928, .01742, .01885, 1088, 1088,0, 657.65,-.15502, 78.9, 20140218, 53.566, 20130305, 78.9, 20140218, 63.89, 20131210,New, 20140305, 72.41, 72.128, 71.441, 70.755, 0,Up,Up, , , , , , , , , , , 
MA COM TECHNOLOGY SOL,MTSI,3/5/14,Daily, 17.6, .23, .01324, .12821, .0359, 360, 360,0, 857.9, 1.06276, 18.25, 20131030, 12.45, 20130418, 17.92, 20140305, 14.2, 20131213,, 20140224, 16.96, 17.385, 17.02, 16.655, 7,Up,Up, , , , , , , , , , , 
MINERALS TECHNOLOGIES,MTX,3/5/14,Daily, 54.43,-.44,-.00802, .08925,-.09389, 290,0, 290, 1485.65,-.37775, 60.745, 20131231, 38.24, 20130417, 60.745, 20131231, 48.5, 20140204,, 20140221, 52.75, 53.978, 53.058, 52.138, 8,Up,Up, , , , , , , , , , , 
MASTEC INC,MTZ,3/5/14,Daily, 42.05,-.35,-.00825, .2028, .28515, 3647,0, 3647, 9056.35, .02212, 42.82, 20140305, 26.27, 20130403, 42.82, 20140305, 29.76, 20131218,, 20140220, 37.38, 41.745, 39.019, 36.293, 9,Up,Up, , , , , , , , , , , 
MVC CAPITAL INC,MVC,3/5/14,Daily, 13.87,-.16,-.0114,-.0114, .02741, 375,0, 375, 721.35,-.31919, 14.9, 20140228, 12.15, 20130819, 14.9, 20140228, 13.2, 20131227,, 20140304, 14.03, 14.57, 14.316, 14.062, 1,Down,Down, , , , , , , , , , , 
MENS WEARHOUSE INC,MW,3/5/14,Daily, 55.09, .09, .00164, .17388, .0785, 2100, 2100,0, 10873.15, .38081, 55.29, 20140304, 27.88, 20130305, 55.29, 20140304, 41.83, 20140214,, 20140224, 48.51, 54.495, 50.304, 46.112, 7,Up,Up, , , , , , , , , , , 
MUELLER WTR PRODS INC,MWA,3/5/14,Daily, 9.73,-.19,-.01915, .08959, .03842, 3561,0, 3561, 12826.95, .1399, 10.04, 20140304, 5.4, 20130405, 10.04, 20140304, 7.95, 20140204,, 20140212, 8.94, 9.71, 9.253, 8.795, 14,Up,Up, , , , , , , , , , , 
MWI VETERINARY SUPPLY,MWIV,3/5/14,Daily, 164.5,-.91,-.0055,-.07506,-.03216, 275,0, 275, 1111.95, .75248, 188.4, 20140203, 114.6, 20130513, 188.4, 20140203, 154.91, 20140210,, 20140304, 165.41, 163.64, 161.268, 158.895, 1,Up,Up, , , , , , , , , , , 
MONSTER WORLDWIDE INC,MWW,3/5/14,Daily, 8.26, .09, .01102, .40238, .15849, 8895, 8895,0, 26863.1, .77611, 8.34, 20140304, 4.02, 20130422, 8.34, 20140304, 5.23, 20131205,, 20140206, 7.24, 8.13, 7.772, 7.415, 18,Up,Up, , , , , , , , , , , 
MAXLINEAR INC,MXL,3/5/14,Daily, 9.73, .15, .01566,-.01717,-.06711, 407, 407,0, 1544.8,-.21049, 11.32, 20140115, 5.049, 20130405, 11.32, 20140115, 8.2, 20131202,, 20140304, 9.58, 9.755, 9.608, 9.46, 1,Up, , , , , , , , , , , , 
MAXWELL TECHNOLOGIES IN,MXWL,3/5/14,Daily, 14.607, 2.377, .19436, .77269, .87992, 43197, 43197,0, 7904.25, 1.10066, 15.3, 20140305, 4.901, 20130405, 15.3, 20140305, 6.75, 20131212,, 20140226, 8.54, 11.912, 10.281, 8.65, 5,Up,Up, , , , , , , , , , , 
MYERS INDUSTRIES INC,MYE,3/5/14,Daily, 21.22,-.28,-.01301, .11686, .00475, 377,0, 377, 1215.5, .32892, 22.23, 20140304, 12.69, 20130415, 22.23, 20140304, 18.09, 20140203,, 20140213, 19.69, 21.368, 20.486, 19.605, 13,Up, , , , , , , , , , , , 
MYR GROUP INC DEL,MYRG,3/5/14,Daily, 24.8, .98, .04114, .08297,-.01116, 1021, 1021,0, 921.2, .25461, 27.3, 20131104, 18.86, 20130709, 25.98, 20131210, 22.19, 20140218,, 20140228, 23.27, 23.888, 23.476, 23.065, 3,Up,Up, , , , , , , , , , , 
NASH FINCH CO,NAFC,3/5/14,Daily, 28.29, .09, .00319, .025, .1204, 424, 424,0, 508.1, .71308, 29.5, 20130722, 18.635, 20130304, 29.38, 20131029, 23.89, 20130827,, 20131113, 28.18, 28.77, 28.175, 27.58, 3,Up, , , , , , , , , , , , 
NANOMETRICS INC,NANO,3/5/14,Daily, 19.02, .99, .05491, .15905,-.00157, 2487, 2487,0, 1548.7, .39699, 19.94, 20131030, 13.32, 20130418, 19.33, 20140304, 15.92, 20140203,New, 20140304, 19.02, 18.622, 18.229, 17.835, 0,Up,Up, , , , , , , , , , , 
NASB FINANCIAL INC,NASB,3/5/14,Daily, 25.6, 1.56, .06489,-.0536,-.15232, 169, 169,0, 50.35, .13657, 30.5, 20140102, 19.404, 20130415, 30.5, 20140102, 23.75, 20140303,New, 20140304, 25.6, 25.638, 25.156, 24.675, 0,Up, , , , , , , , , , , , 
NORDIC AMERICAN TANKER,NAT,3/5/14,Daily, 10.7, .25, .02392, .05731, .10309, 10796, 10796,0, 11925.95,-.53167, 12.61, 20140121, 7, 20130627, 12.61, 20140121, 7.78, 20131209,, 20140225, 10.18, 10.522, 10.232, 9.942, 5,Up,Up, , , , , , , , , , , 
NATHANS FAMOUS INC NEW,NATH,3/5/14,Daily, 49.94, 1.18, .0242, .03182,-.00932, 103, 103,0, 85.35,-.28905, 62.345, 20130710, 36.25, 20130304, 53.4, 20131129, 47.05, 20140203,New, 20140304, 49.94, 50.182, 49.606, 49.03, 0,Up, , , , , , , , , , , , 
NATIONAL INTERSTATE COR,NATL,3/5/14,Daily, 30.31, .01, .00033, .36716, .31783, 668, 668,0, 1815.45, 5.09928, 36.36, 20130718, 21.18, 20140203, 32.66, 20140226, 21.18, 20140203,, 20140205, 29.01, 30.308, 29.621, 28.935, 18,Up,Up, , , , , , , , , , , 
NATURES SUNSHINE PRODS,NATR,3/5/14,Daily, 15.92, .74, .04875, .0571,-.08083, 401, 401,0, 299.05, .22687, 19.92, 20131030, 12.256, 20130307, 19.56, 20131129, 14.68, 20140218,New, 20140304, 15.92, 15.685, 15.439, 15.192, 0,Up,Up, , , , , , , , , , , 
NAVIDEA BIOPHARMA INC,NAVB,3/5/14,Daily, 1.91, 1.91, 1910000, 0, 1910000, 9998, 9998,0, 0, 0, 1.93, 20140304, 0, 0, 1.93, 20140304, 0, 0,, 0, 0, .478, .239, 0, 1,Up,Up, , , , , , , , , , , 
NAVIGATORS GROUP INC,NAVG,3/5/14,Daily, 61.19, 1.68, .02823, .03712,-.03119, 596, 596,0, 446.8,-.29113, 67.56, 20131129, 53.58, 20130808, 67.56, 20131129, 57.7, 20140210,New, 20140304, 61.19, 60.832, 59.989, 59.145, 0,Up,Up, , , , , , , , , , , 
NAVARRE CORP,NAVR,3/5/14,Daily, 3.84, .11, .02949, .16717, .36533, 3854, 3854,0, 2621.55,-.32159, 3.9, 20130911, 1.34, 20120920, 3.9, 20130911, 2.41, 20130624,, 20130828, 3.39, 3.708, 3.465, 3.222, 9,Up,Up, , , , , , , , , , , 
NEWBRIDGE BANCORP,NBBC,3/5/14,Daily, 7.49, .46, .06543, .06091, .00875, 1545, 1545,0, 552.85,-.07287, 9.17, 20130723, 5.34, 20130306, 7.77, 20131226, 6.55, 20140207,, 20140226, 6.99, 7.215, 6.999, 6.782, 4,Up,Up, , , , , , , , , , , 
FIRST NBC BK HLDG CO,NBCB,3/5/14,Daily, 32.975, .215, .00656, .02027, .0209, 1580, 1580,0, 741.35,-.20122, 34, 20140218, 0, 0, 34, 20140218, 28.15, 20131203,, 20140303, 32.76, 33.46, 33.09, 32.72, 1,Down, , , , , , , , , , , , 
NATIONAL BANK HOLDINGS,NBHC,3/5/14,Daily, 20.05, .47, .024, .05194,-.06308, 1139, 1139,0, 556, .02725, 21.88, 20131227, 17.69, 20130424, 21.88, 20131227, 18.77, 20140205,, 20140225, 19.52, 19.782, 19.575, 19.368, 5,Up,Up, , , , , , , , , , , 
NEUROCRINE BIOSCIENCES,NBIX,3/5/14,Daily, 17.82, 1.15, .06899, .03665, .90792, 31572, 31572,0, 12957.7,-.38913, 20.29, 20140117, 8.57, 20131106, 20.29, 20140117, 8.87, 20131218,New, 20140304, 17.82, 18.142, 17.501, 16.86, 0,Up, , , , , , , , , , , , 
NBT BANCORP INC,NBTB,3/5/14,Daily, 24.09, .69, .02949, .05288,-.06988, 2282, 2282,0, 1164.45, .05922, 26.59, 20131224, 19.45, 20130501, 26.59, 20131224, 22.35, 20140220,, 20140224, 23.29, 23.575, 23.285, 22.995, 6,Up,Up, , , , , , , , , , , 
NACCO INDUSTRIES INC,NC,3/5/14,Daily, 60.94, 2, .03393, .05909,-.0201, 271, 271,0, 113.05,-.27182, 65.4, 20131129, 47.69, 20130513, 65.4, 20131129, 57, 20140205,, 20140225, 58.48, 59.298, 58.645, 57.992, 5,Up,Up, , , , , , , , , , , 
NAVIGANT CONSULTING INC,NCI,3/5/14,Daily, 18.23, .68, .03875, .05254,-.05052, 3504, 3504,0, 2184.05, .1037, 19.78, 20131224, 10.91, 20130625, 19.78, 20131224, 16.55, 20140203,, 20140228, 17.43, 17.732, 17.405, 17.078, 2,Up,Up, , , , , , , , , , , 
NATIONAL CINEMEDIA INC,NCMI,3/5/14,Daily, 15.52,-.33,-.02082,-.14396,-.22244, 23967,0, 23967, 6197.8, 2.05853, 19.581, 20131226, 13.495, 20140221, 19.581, 20131226, 13.495, 20140221,, 20140127, 19.29, 17.577, 16.36, 15.142, 25,Down, , , , , , , , , , , , 
NCI BUILDING SYSTEMS IN,NCS,3/5/14,Daily, 17.08, .14, .00826,-.05895,-.02623, 2897, 2897,0, 4164.65,-.58422, 20.14, 20140121, 11.22, 20130905, 20.14, 20140121, 15.9, 20131204,, 20140130, 18.71, 18.22, 17.642, 17.065, 22,Down, , , , , , , , , , , , 
NEOGENOMICS INC,NEO,3/5/14,Daily, 3.74, .03, .00809, .02466, .03315, 2581, 2581,0, 3715.6,-.14125, 4.69, 20140113, 2.05, 20130819, 4.69, 20140113, 3.17, 20140219,, 20140228, 3.58, 3.75, 3.56, 3.37, 2,Up, , , , , , , , , , , , 
NEOGEN CORP,NEOG,3/5/14,Daily, 45.92, 2.51, .05782, .16224, .00481, 4686, 4686,0, 1813.05,-.09084, 51.22, 20131210, 30.273, 20130307, 51.22, 20131210, 38.58, 20140205,, 20140211, 41.4, 44.218, 42.441, 40.665, 14,Up,Up, , , , , , , , , , , 
NEONODE INC,NEON,3/5/14,Daily, 7.25, .1, .01399, .26307, .14715, 8432, 8432,0, 8578.05, .47978, 8.84, 20130806, 4.96, 20131107, 7.7, 20140227, 5.5, 20140131,, 20140206, 5.82, 7.315, 6.805, 6.295, 17,Up, , , , , , , , , , , , 
NUVERRA ENVTL SOLUTIONS,NES,3/5/14,Daily, 16.89, .55, .03366, .15448, .00596, 3505, 3505,0, 1077.75,-.2255, 44.1, 20130315, 13.1, 20131111, 18.2, 20131202, 13.17, 20140127,, 20140204, 14.63, 16.828, 16.31, 15.792, 19,Up,Up, , , , , , , , , , , 
NET ELEMENT INTL INC,NETE,3/5/14,Daily, 3.59, .04, .01127,-.08883,-.17849, 69, 69,0, 77.05,-.17373, 6.56, 20130724, 2.12, 20131205, 5.35, 20140117, 2.12, 20131205,New, 20140304, 3.59, 3.772, 3.546, 3.32, 0,Up, , , , , , , , , , , , 
NEWPORT CORP,NEWP,3/5/14,Daily, 21.44, .61, .02928, .22165, .1865, 3225, 3225,0, 3887.5, .84763, 21.8, 20140304, 12.81, 20130502, 21.8, 20140304, 16.66, 20131129,, 20140212, 18.41, 20.99, 19.421, 17.852, 13,Up,Up, , , , , , , , , , , 
NEWSTAR FINANCIAL INC,NEWS,3/5/14,Daily, 15.24, .1, .00661, .00461,-.14237, 1366, 1366,0, 416.9, .33089, 19.83, 20130919, 11.37, 20130501, 18.25, 20131231, 14.1, 20140213,New, 20140304, 15.24, 15.298, 15.067, 14.838, 0,Up, , , , , , , , , , , , 
NORTHFIELD BANCORP INC,NFBK,3/5/14,Daily, 12.79, .15, .01187, .02896,-.03106, 11839, 11839,0, 3080.25, 1.02588, 13.43, 20131231, 11.21, 20130327, 13.43, 20131231, 12.27, 20140204,, 20140221, 12.58, 12.685, 12.574, 12.462, 7,Up,Up, , , , , , , , , , , 
NGP CAPITAL RESOURCES,NGPC,3/5/14,Daily, 7.24,-.27,-.03595,-.00275,-.03079, 2210,0, 2210, 455.05,-.07322, 7.79, 20131223, 6, 20130513, 7.79, 20131223, 7.01, 20140131,, 20140304, 7.24, 7.58, 7.466, 7.352, 0,Down,Down, , , , , , , , , , , 
NATURAL GAS SERVICES GR,NGS,3/5/14,Daily, 32.81, .1, .00306, .18662, .19006, 677, 677,0, 504.15, .20552, 33.92, 20140304, 16.73, 20130307, 33.92, 20140304, 25.5, 20140110,, 20140205, 28.35, 32.578, 30.758, 28.938, 18,Up,Up, , , , , , , , , , , 
NATURAL GROCERS VITA CT,NGVC,3/5/14,Daily, 41.97, .99, .02416, .09869,-.01131, 816, 816,0, 239.95,-.30084, 42.81, 20130913, 19.85, 20130306, 42.75, 20140108, 33.51, 20140129,, 20140214, 39.8, 41.175, 39.636, 38.098, 11,Up,Up, , , , , , , , , , , 
NATIONAL HEALTHCARE COR,NHC,3/5/14,Daily, 53.93, 2.47, .048, .08402, .00037, 501, 501,0, 207.5, .57675, 56.69, 20131202, 44.68, 20130411, 56.69, 20131202, 49.06, 20140206,, 20140226, 50.22, 51.848, 50.876, 49.905, 4,Up,Up, , , , , , , , , , , 
NATIONAL HEALTH INVS IN,NHI,3/5/14,Daily, 62.95, .78, .01255, .00079, .1221, 1786, 1786,0, 1616.55,-.15295, 72.99, 20130522, 53.01, 20130905, 63.531, 20140130, 54.75, 20140102,, 20140227, 61.66, 62.158, 61.683, 61.208, 3,Up,Up, , , , , , , , , , , 
NICHOLAS FINANCIAL INC,NICK,3/5/14,Daily, 15.86, .03, .0019, .00891, .00762, 585, 585,0, 545.5,-.22514, 17.2, 20131025, 12.64, 20130312, 16.1, 20131129, 15.02, 20131217,, 20140226, 15.78, 15.838, 15.761, 15.685, 4,Up,Up, , , , , , , , , , , 
NII HOLDINGS INC,NIHD,3/5/14,Daily, 1.17, .01, .00862,-.65075,-.57455, 131370, 131370,0, 99307.85, .1671, 9.82, 20130429, 1.09, 20140228, 3.51, 20140204, 1.09, 20140228,, 20140221, 2.94, 3.102, 2.308, 1.514, 7,Down,Down, , , , , , , , , , , 
BLUE NILE INC,NILE,3/5/14,Daily, 36.47, .91, .02559,-.10547,-.22553, 2333, 2333,0, 3026.75, .53775, 49.135, 20131230, 30.62, 20130422, 49.135, 20131230, 32.6, 20140214,, 20140303, 35.56, 35.78, 34.759, 33.738, 1,Up,Up, , , , , , , , , , , 
NEW JERSEY RESOURCES,NJR,3/5/14,Daily, 45.62, 1.21, .02725, .0284,-.01341, 3463, 3463,0, 1732.1,-.06525, 47.6, 20130522, 40.6, 20130701, 46.89, 20140127, 43.32, 20131211,New, 20140304, 45.62, 45.182, 44.771, 44.36, 0,Up,Up, , , , , , , , , , , 
NATIONAL BANKSHARES INC,NKSH,3/5/14,Daily, 37.8, 1.51, .04161, .0468, .02467, 273, 273,0, 92.35,-.07972, 38.9, 20130725, 31.52, 20130501, 38.103, 20140220, 34.74, 20140205,, 20140303, 36.29, 36.858, 36.453, 36.048, 1,Up,Up, , , , , , , , , , , 
NEKTAR THERAPEUTICS,NKTR,3/5/14,Daily, 14.78, .6, .04231, .16286, .3022, 52817, 52817,0, 12772.85,-.05145, 15.34, 20140304, 8.72, 20130605, 15.34, 20140304, 10.36, 20131213,, 20140303, 14.18, 14.06, 13.591, 13.122, 1,Up,Up, , , , , , , , , , , 
NL INDUSTRIES INC,NL,3/5/14,Daily, 11.51, .28, .02493, .12402, .02952, 383, 383,0, 240.3,-.2473, 13.01, 20130308, 9.96, 20131223, 12.54, 20140106, 9.96, 20131223,, 20140211, 10.98, 11.408, 11.093, 10.778, 14,Up,Up, , , , , , , , , , , 
NEWLINK GENETICS CORP,NLNK,3/5/14,Daily, 38.41,-.67,-.01714, .03839, .74512, 6067,0, 6067, 5431.65,-.11815, 53.48, 20140225, 11.19, 20130415, 53.48, 20140225, 20.07, 20131203,, 20140303, 39.08, 49.427, 44.47, 39.512, 1,Down,Down, , , , , , , , , , , 
NAUTILUS INC,NLS,3/5/14,Daily, 8.66, .24, .0285, .05481, .02728, 3604, 3604,0, 1982.6,-.15548, 9.87, 20130715, 5.78, 20130304, 9.2, 20140114, 7.23, 20131202,, 20140225, 8.4, 8.492, 8.35, 8.208, 5,Up,Up, , , , , , , , , , , 
NEW MTN FIN CORP,NMFC,3/5/14,Daily, 14.79,-.31,-.02053, .01094,-.01662, 1908,0, 1908, 747.85,-.27744, 15.551, 20130429, 13.636, 20130624, 15.29, 20140224, 14.5, 20140129,, 20140304, 14.79, 15.1, 14.915, 14.73, 0,Down, , , , , , , , , , , , 
NUMEREX CORP,NMRX,3/5/14,Daily, 15.38, .43, .02876, .1033, .18764, 631, 631,0, 317.9,-.53988, 15.98, 20140113, 8.851, 20130521, 15.98, 20140113, 12.06, 20131219,, 20140212, 14.55, 14.995, 14.498, 14, 13,Up,Up, , , , , , , , , , , 
NN INC,NNBR,3/5/14,Daily, 19.46, .63, .03346, .09572,-.03616, 1614, 1614,0, 781.75,-.30962, 21.42, 20131226, 8.32, 20130515, 21.42, 20131226, 16.62, 20140127,, 20140211, 18.6, 19.26, 18.779, 18.298, 14,Up,Up, , , , , , , , , , , 
NELNET INC,NNI,3/5/14,Daily, 41.74, .79, .01929, .1643,-.00949, 1675, 1675,0, 1156.1, .16908, 45.49, 20131129, 31.56, 20130415, 45.49, 20131129, 34.86, 20140205,, 20140227, 36.46, 39.818, 37.774, 35.73, 3,Up,Up, , , , , , , , , , , 
NORTHERN OIL & GAS INC,NOG,3/5/14,Daily, 14.25, .57, .04167,-.0273,-.05441, 12217, 12217,0, 9110.65, .0138, 17.9, 20131021, 11.795, 20130815, 16.53, 20131203, 13.54, 20140113,, 20140228, 13.92, 15.93, 15.055, 14.18, 2,Down, , , , , , , , , , , , 
NORANDA ALUM HLDG CORP,NOR,3/5/14,Daily, 4.6, .25, .05747, .4557, .39818, 8661, 8661,0, 6240.9,-.02556, 4.85, 20130318, 2.21, 20131009, 4.65, 20140304, 2.3, 20131213,, 20140213, 3.5, 4.415, 3.862, 3.31, 12,Up,Up, , , , , , , , , , , 
NEENAH PAPER INC,NP,3/5/14,Daily, 51.07, 1.55, .0313, .19183, .19406, 1579, 1579,0, 1075.5, .32729, 51.4, 20140304, 27.44, 20130501, 51.4, 20140304, 40.11, 20131212,, 20140211, 44.34, 50.225, 47.065, 43.905, 14,Up,Up, , , , , , , , , , , 
NATIONAL PENN BANCSHARE,NPBC,3/5/14,Daily, 10.86, .18, .01685, .05951,-.04148, 16289, 16289,0, 6717.4, .36756, 11.63, 20131224, 9.35, 20130501, 11.63, 20131224, 9.94, 20140204,, 20140224, 10.59, 10.762, 10.554, 10.345, 6,Up,Up, , , , , , , , , , , 
NATIONAL PRESTO INDS IN,NPK,3/5/14,Daily, 79, 1.57, .02028, .06483,-.01863, 325, 325,0, 222.75, .28423, 84, 20140226, 67.32, 20131008, 84, 20140226, 73.04, 20140205,New, 20140304, 79, 81.215, 78.07, 74.925, 0,Up, , , , , , , , , , , , 
ENPRO INDUSTRIES INC,NPO,3/5/14,Daily, 72.04, .79, .01109, .00097, .24961, 1899, 1899,0, 2250.7,-.54439, 80, 20140113, 44.76, 20130502, 80, 20140113, 53.39, 20131213,New, 20140304, 72.04, 72.268, 71.844, 71.42, 0,Up, , , , , , , , , , , , 
NPS PHARMACEUTICALS INC,NPSP,3/5/14,Daily, 35.62, .94, .0271, .04672, .17325, 18586, 18586,0, 18586.8,-.06074, 39.68, 20140225, 7.79, 20130304, 39.68, 20140225, 22.45, 20131211,, 20140228, 34.98, 38.602, 36.852, 35.102, 2,Down, , , , , , , , , , , , 
NEOPHOTONICS CORP,NPTN,3/5/14,Daily, 8.41, .01, .00119, .21356, .19122, 657, 657,0, 258.05, .26278, 9.75, 20130730, 4.77, 20130415, 8.5, 20140304, 5.63, 20131204,, 20140213, 7.18, 8.27, 7.642, 7.015, 12,Up,Up, , , , , , , , , , , 
NEWPARK RESOURCES INC,NR,3/5/14,Daily, 11.63, .45, .04025, .03839,-.0537, 9384, 9384,0, 8559.95, .28791, 13.639, 20131021, 8.17, 20130422, 12.59, 20131209, 10.84, 20140205,New, 20140304, 11.63, 11.415, 11.228, 11.04, 0,Up,Up, , , , , , , , , , , 
NATIONAL RESEARCH CORP,NRCIA,3/5/14,Daily, 19.12, 1.32, .07416, .29803, .01594, 455, 455,0, 198.65, .32389, 21.31, 20130528, 0, 0, 19.45, 20140304, 13.64, 20140210,, 20140213, 15.31, 17.885, 16.179, 14.472, 12,Up,Up, , , , , , , , , , , 
NORTHSTAR REALTY FINANC,NRF,3/5/14,Daily, 15.97, .47, .03032, .11522, .18736, 191748, 191748,0, 86621.3,-.15547, 16, 20140304, 8.135, 20130624, 16, 20140304, 9.59, 20131204,, 20140207, 14.37, 15.65, 15.034, 14.418, 16,Up,Up, , , , , , , , , , , 
NORTHRIM BANCORP INC,NRIM,3/5/14,Daily, 25.46, .96, .03918, .05512,-.02973, 274, 274,0, 101.05,-.1389, 27.71, 20130724, 20.91, 20130501, 26.899, 20131224, 23.11, 20140204,, 20140220, 24.34, 24.92, 24.549, 24.178, 8,Up,Up, , , , , , , , , , , 
NEW RESIDENTIAL INVT,NRZ,3/5/14,Daily, 6.66, .18, .02778, .07593,-.00299, 35505, 35505,0, 18220.05, .05825, 7.211, 20130508, 0, 0, 6.925, 20131224, 5.857, 20131203,, 20140224, 6.46, 6.492, 6.391, 6.29, 6,Up,Up, , , , , , , , , , , 
INSIGHT ENTERPRISES INC,NSIT,3/5/14,Daily, 24.3, 1.34, .05836, .2248, .07001, 3202, 3202,0, 1878.6, .06503, 25.19, 20131210, 15.75, 20130419, 25.19, 20131210, 19.425, 20140205,, 20140213, 23.31, 23.335, 22.059, 20.782, 12,Up,Up, , , , , , , , , , , 
INSPERITY INC,NSP,3/5/14,Daily, 29.32, .26, .00895,-.09113,-.18849, 1829, 1829,0, 1951.45, 1.13553, 39.69, 20131021, 26.44, 20130417, 36.28, 20131227, 26.85, 20140213,, 20140107, 34.22, 30.65, 29.365, 28.08, 38,Down, , , , , , , , , , , , 
NANOSPHERE INC,NSPH,3/5/14,Daily, 2.49, .01, .00403, .15814, .08734, 7894, 7894,0, 7437.05,-.03795, 4.49, 20130528, 1.77, 20130913, 2.97, 20140110, 1.92, 20131212,, 20140212, 2.37, 2.47, 2.359, 2.248, 13,Up,Up, , , , , , , , , , , 
NETSCOUT SYSTEMS INC,NTCT,3/5/14,Daily, 38.39, .41, .0108, .10221, .2974, 5054, 5054,0, 2892.3,-.11622, 38.99, 20140304, 21.22, 20130423, 38.99, 20140304, 27.23, 20131217,, 20140103, 29.14, 38.135, 36.695, 35.255, 40,Up,Up, , , , , , , , , , , 
