Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Employers Holdings Inc,EIG,6/3/16,Weekly, 29.61, 29.61, 29610000, .06857, 29610000, 0, 0,0, 4025.15,-.19549, 30.23, 20160502, 20.86, 20151009, 30.23, 20160502, 22.61, 20160212,, 0, 0, 29.102, 26.626, 24.15, 1,Up,Up, , , , , , , , , , , 
Callaway Golf Co,ELY,6/3/16,Weekly, 9.57, 9.57, 9570000,-.02247, 9570000, 0, 0,0, 21718.65,-.06857, 10.3, 20151204, 7.97, 20151002, 9.96, 20160429, 8.05, 20160212,, 0, 0, 9.378, 9.01, 8.642, 1,Up,Up, , , , , , , , , , , 
EMCOR Group Inc,EME,6/3/16,Weekly, 47.88,-.14,-.00292,-.00911,-.00333, 7447,0, 7447, 11853.4,-.07319, 52.37, 20151204, 40.98, 20160122, 48.96, 20151231, 40.98, 20160122,, 20160318, 48.02, 48.852, 46.779, 44.705, 1,Up, , , , , , , , , , , , 
EnerSys,ENS,6/3/16,Weekly, 55.6,-2.83,-.04843,-.07426,-.0059, 6723,0, 6723, 9016.15,-.42448, 73.27, 20150626, 42.6, 20160212, 58.89, 20160324, 42.6, 20160212,, 20160304, 55.78, 57.625, 52.158, 46.69, 3,Up, , , , , , , , , , , , 
Ensign Group Inc/The,ENSG,6/3/16,Weekly, 21.58,-.3,-.01371,-.07103,-.0464, 4480,0, 4480, 10292.1,-.2075, 27.04, 20150717, 17.6, 20160212, 23.49, 20151231, 17.6, 20160212,, 20160304, 21.95, 23.095, 21.399, 19.702, 3,Up, , , , , , , , , , , , 
Enanta Pharmaceuticals Inc,ENTA,6/3/16,Weekly, 27.03,-.07,-.00258,-.10704,-.18141, 10489,0, 10489, 10361.1,-.3088, 51.89, 20150807, 16.75, 20151023, 34.49, 20160108, 20.39, 20160212,, 20160318, 27.1, 31.18, 28.536, 25.892, 1,Down, , , , , , , , , , , , 
Bottomline Technologies de Inc,EPAY,6/3/16,Weekly, 29.12,-.5,-.01688, .03815,-.02052, 5057,0, 5057, 8309.3, .1158, 31.58, 20151204, 21.64, 20151030, 31.41, 20160129, 25.06, 20160212,, 20160304, 29.9, 29.702, 28.532, 27.362, 3,Up, , , , , , , , , , , , 
Epiq Systems Inc,EPIQ,6/3/16,Weekly, 14.16,-.15,-.01048, .16352, .0834, 2301,0, 2301, 3534.6,-.04777, 18.5, 20150501, 10.5, 20160212, 14.84, 20160304, 10.5, 20160212,, 20160226, 13.43, 14.23, 13.069, 11.908, 4,Up, , , , , , , , , , , , 
Era Group Inc,ERA,6/3/16,Weekly, 9.08,-1.68,-.15613,-.2056,-.18565, 3472,0, 3472, 5415,-.19245, 24.6, 20150417, 7.03, 20160226, 11.76, 20160311, 7.03, 20160226,, 20160324, 9.08, 11.03, 9.715, 8.4, 0,Down, , , , , , , , , , , , 
ESCO Technologies Inc,ESE,6/3/16,Weekly, 38.56,-.46,-.01179, .07529, .06696, 2845,0, 2845, 4430.75, .18528, 39.98, 20151127, 31.5, 20160122, 39.34, 20160324, 31.5, 20160122,, 20160304, 36.82, 38.688, 36.9, 35.112, 3,Up, , , , , , , , , , , , 
Electro Scientific Industries Inc,ESIO,6/3/16,Weekly, 7, .11, .01597, .43149, .34875, 3361, 3361,0, 4832.65,-.34002, 7.435, 20160304, 4.09, 20150828, 7.435, 20160304, 4.87, 20160122,, 20151106, 5.11, 7.022, 6.12, 5.218, 20,Up, , , , , , , , , , , , 
Ethan Allen Interiors Inc,ETH,6/3/16,Weekly, 30.72,-.8,-.02538, .13024, .10424, 5229,0, 5229, 8209.25,-.1097, 31.87, 20150821, 22.46, 20160122, 31.66, 20160318, 22.46, 20160122,, 20160219, 27.8, 30.472, 28.706, 26.94, 5,Up,Up, , , , , , , , , , , 
Evercore Partners Inc,EVR,6/3/16,Weekly, 50.75,-1.25,-.02404,-.07357,-.0614, 5843,0, 5843, 14149.95,-.15487, 60.63, 20151106, 41.57, 20160122, 56.01, 20151231, 41.57, 20160122,, 20160311, 51.46, 54.002, 50.13, 46.258, 2,Up, , , , , , , , , , , , 
ExamWorks Group Inc,EXAM,6/3/16,Weekly, 27.98,-.55,-.01928, .16341, .05188, 2735,0, 2735, 2870.25,-.11876, 44.31, 20150501, 22, 20151106, 30.52, 20160304, 23.93, 20160212,, 20160226, 29.24, 28.915, 27.302, 25.69, 4,Up, , , , , , , , , , , , 
Exar Corp,EXAR,6/3/16,Weekly, 5.26,-.5,-.08681,-.11745,-.14192, 745,0, 745, 2347.9,-.20175, 11.13, 20150522, 4.82, 20160212, 6.4, 20151231, 4.82, 20160212,, 20151231, 6.13, 6.48, 5.865, 5.25, 12,Down, , , , , , , , , , , , 
ExlService Holdings Inc,EXLS,6/3/16,Weekly, 49.55, .08, .00162, .12999, .10283, 4342, 4342,0, 8862.05, .29597, 50, 20160318, 32.825, 20150424, 50, 20160318, 40.8, 20160108,, 20160122, 43.77, 48.71, 46.576, 44.442, 9,Up,Up, , , , , , , , , , , 
Exponent Inc,EXPO,6/3/16,Weekly, 49.7,-1.1,-.02165,-.01487,-.00501, 3606,0, 3606, 3922.5,-.18769, 54.73, 20151023, 40.58, 20150828, 51.99, 20160205, 44.82, 20160115,, 20160318, 50.8, 51.665, 49.568, 47.47, 1,Up, , , , , , , , , , , , 
Express Inc,EXPR,6/3/16,Weekly, 20.68,-.43,-.02037, .20936, .19676, 15580,0, 15580, 19889.65, .1363, 21.39, 20160318, 15.53, 20160212, 21.39, 20160318, 15.53, 20160212,, 20160226, 17.16, 20.285, 18.395, 16.505, 4,Up,Up, , , , , , , , , , , 
Ezcorp Inc,EZPW,6/3/16,Weekly, 2.98,-.03,-.00997,-.45719,-.40281, 8762,0, 8762, 19353.5, .23358, 10.65, 20150327, 2.44, 20160212, 5.24, 20151231, 2.44, 20160212,, 20151113, 5.49, 5.08, 3.964, 2.848, 19,Down, , , , , , , , , , , , 
FARO Technologies Inc,FARO,6/3/16,Weekly, 31.28,-1.36,-.04167, .18845, .05962, 2524,0, 2524, 5598.75,-.32832, 64, 20150417, 20.72, 20160122, 35.7, 20160304, 20.72, 20160122,, 20160226, 30, 32.725, 29.532, 26.34, 4,Up, , , , , , , , , , , , 
First BanCorp/Puerto Rico,FBP,6/3/16,Weekly, 2.69,-.46,-.14603,-.3067,-.17231, 14186,0, 14186, 46353.2, .16302, 6.76, 20150417, 2.06, 20160129, 3.57, 20151231, 2.06, 20160129,, 20160324, 2.69, 3.348, 2.909, 2.47, 0,Down, , , , , , , , , , , , 
First Commonwealth Financial Corp,FCF,6/3/16,Weekly, 8.76,-.19,-.02123,-.0621,-.03418, 5267,0, 5267, 15157.15, .16129, 9.95, 20151204, 7.85, 20160129, 9.29, 20151231, 7.85, 20160129,, 20160324, 8.76, 9.22, 8.823, 8.425, 0,Down, , , , , , , , , , , , 
Franklin Electric Co Inc,FELE,6/3/16,Weekly, 31.17,-1.42,-.04357,-.01579, .15316, 6311,0, 6311, 9550.45,-.27316, 39.84, 20150417, 22.71, 20150710, 32.72, 20160324, 23.75, 20160122,, 20160226, 29.98, 31.468, 29.584, 27.7, 4,Up, , , , , , , , , , , , 
FutureFuel Corp,FF,6/3/16,Weekly, 11.82, .02, .00169,-.18986,-.12444, 2768, 2768,0, 3920.6,-.07435, 16.08, 20151106, 9.11, 20150821, 14.8, 20160311, 11.01, 20160115,, 20160311, 12.91, 14.015, 12.929, 11.843, 2,Down,Down, , , , , , , , , , , 
First Financial Bancorp,FFBC,6/3/16,Weekly, 18.2,-.16,-.00871,-.06475, .00719, 7747,0, 7747, 11817.8, .35408, 21, 20151106, 13.76, 20160122, 18.6, 20160318, 13.76, 20160122,, 20160304, 18.07, 18.558, 17.52, 16.482, 3,Up, , , , , , , , , , , , 
First Financial Bankshares Inc,FFIN,6/3/16,Weekly, 29.12,-.38,-.01288,-.13101,-.0348, 4495,0, 4495, 11524.05, .4956, 36.51, 20151113, 24.12, 20160205, 31.555, 20151231, 24.12, 20160205,, 20151211, 31.04, 31.71, 29.179, 26.648, 15,Down, , , , , , , , , , , , 
Finish Line Inc/The,FINL,6/3/16,Weekly, 19.07,-.59,-.03001, .16707, .05476, 63912,0, 63912, 43576.5,-.0283, 29.05, 20150821, 15.37, 20151120, 20.26, 20160324, 15.74, 20160108,, 20160219, 18.3, 19.173, 18.05, 16.928, 5,Up, , , , , , , , , , , , 
Five Below Inc,FIVE,6/3/16,Weekly, 40.38, .48, .01203, .38858, .25794, 91687, 91687,0, 56491.15, .51282, 42.26, 20160324, 26.95, 20151120, 42.26, 20160324, 31.46, 20160108,, 20151218, 32.02, 39.588, 35.198, 30.808, 14,Up,Up, , , , , , , , , , , 
Comfort Systems USA Inc,FIX,6/3/16,Weekly, 30.32, .04, .00132, .01405, .06685, 4608, 4608,0, 12179.6,-.23406, 35, 20151030, 19.53, 20150327, 30.73, 20160311, 24.22, 20160212,, 20160304, 30.53, 31.265, 28.911, 26.558, 3,Up, , , , , , , , , , , , 
Flow International Corp,FLOW,6/3/16,Weekly, 4.04, 0, 0, .11295, .15429, 25744,0,0, 28120.2, 2.03635, 4.09, 20130531, 3.31, 20130322, 4.05, 20140103, 3.9, 20131220,, 20130920, 3.63, 4.037, 3.999, 3.961, 19,Up,Up, , , , , , , , , , , 
First Midwest Bancorp Inc/IL,FMBI,6/3/16,Weekly, 17.9,-.45,-.02452,-.03348,-.02876, 8588,0, 8588, 20110.7, .22281, 19.81, 20151204, 14.56, 20160129, 18.96, 20151231, 14.56, 20160129,, 20160304, 18.01, 18.71, 17.656, 16.602, 3,Up, , , , , , , , , , , , 
Fabrinet,FN,6/3/16,Weekly, 30.59, 2.4, .08514, .31513, .28421, 11732, 11732,0, 12349.3, .39461, 30.91, 20160324, 17.71, 20150731, 30.91, 20160324, 21.285, 20160122,, 20151009, 20.33, 29.075, 26.179, 23.283, 24,Up,Up, , , , , , , , , , , 
Financial Engines Inc,FNGN,6/3/16,Weekly, 29.6,-.65,-.02149,-.12114,-.12088, 8987,0, 8987, 15110.75,-.04571, 46.34, 20150731, 23.22, 20160226, 35.6, 20151231, 23.22, 20160226,, 20160324, 29.6, 34.492, 29.928, 25.362, 0,Down, , , , , , , , , , , , 
Forestar Group Inc,FOR,6/3/16,Weekly, 12.26, .06, .00492,-.04219, .12066, 7592, 7592,0, 10018.25, .04091, 16.35, 20150417, 7.95, 20160122, 12.78, 20160324, 7.95, 20160122,, 20160304, 11.15, 12.362, 10.638, 8.912, 3,Up, , , , , , , , , , , , 
Forrester Research Inc,FORR,6/3/16,Weekly, 33.05, .31, .00947, .06031, .16046, 885, 885,0, 1534.55,-.20975, 37.74, 20150417, 27.05, 20160122, 33.17, 20160324, 27.05, 20160122,, 20160129, 31.97, 32.405, 30.932, 29.46, 8,Up,Up, , , , , , , , , , , 
Francesca's Holdings Corp,FRAN,6/3/16,Weekly, 19.11, 1.07, .05931, .5215, .09765, 73813, 73813,0, 30394.9, .13623, 19.64, 20160324, 10.04, 20150828, 19.64, 20160324, 16.2, 20160122,, 20151120, 14.02, 18.665, 17.424, 16.182, 18,Up,Up, , , , , , , , , , , 
Fred's Inc,FRED,6/3/16,Weekly, 14.42,-.88,-.05752, .13722,-.11912, 10549,0, 10549, 8499.85,-.0131, 20.05, 20150626, 11.27, 20150828, 16.75, 20151231, 12.31, 20160212,, 20160324, 14.42, 15.82, 14.74, 13.66, 0,Down, , , , , , , , , , , , 
Federal Signal Corp,FSS,6/3/16,Weekly, 12.79,-.29,-.02217,-.22012,-.19306, 7803,0, 7803, 9370.25,-.17304, 17.23, 20151106, 11.16, 20160304, 16.56, 20151231, 11.16, 20160304,, 20160108, 14.22, 16.168, 14.426, 12.685, 11,Down, , , , , , , , , , , , 
FTD Cos Inc,FTD,6/3/16,Weekly, 25.59,-.28,-.01082, .07929,-.02216, 3455,0, 3455, 6798.05, .23388, 31.99, 20150821, 21.785, 20160212, 27.8, 20151231, 21.785, 20160212,, 20160318, 25.87, 26.33, 24.756, 23.182, 1,Up, , , , , , , , , , , , 
Flotek Industries Inc,FTK,6/3/16,Weekly, 7.3,-.9,-.10976,-.20219,-.36189, 13979,0, 13979, 53503.35,-.01831, 21.72, 20150904, 4.895, 20160122, 12, 20151231, 4.895, 20160122,, 20151113, 9.15, 11.152, 8.942, 6.732, 19,Down, , , , , , , , , , , , 
HB Fuller Co,FUL,6/3/16,Weekly, 40.79, .18, .00443, .06668, .11845, 11385, 11385,0, 11224,-.14458, 44.58, 20150327, 30.72, 20150925, 41.91, 20160324, 32.49, 20160115,, 20160219, 37.51, 40.375, 38.281, 36.188, 5,Up,Up, , , , , , , , , , , 
Forward Air Corp,FWRD,6/3/16,Weekly, 44.9,-.9,-.01965,-.00377, .04394, 2759,0, 2759, 6867.3,-.29263, 57.37, 20150327, 36, 20160212, 49.01, 20160212, 36, 20160212,, 20160318, 45.8, 45.12, 42.558, 39.995, 1,Up, , , , , , , , , , , , 
Greatbatch Inc,GB,6/3/16,Weekly, 34.01, .3, .0089,-.3106,-.28906, 12595, 12595,0, 11487.25, .44362, 57.579, 20150918, 28.657, 20160304, 49.848, 20151231, 28.657, 20160304,, 20151218, 48.968, 51.194, 41.899, 32.605, 14,Down, , , , , , , , , , , , 
Glacier Bancorp Inc,GBCI,6/3/16,Weekly, 25.06,-.74,-.02868,-.09434,-.04381, 8718,0, 8718, 19135.65, .21436, 29.923, 20150626, 21.9, 20160212, 27.216, 20151231, 21.9, 20160212,, 20160324, 25.06, 26.684, 25.131, 23.577, 0,Down, , , , , , , , , , , , 
Greenbrier Cos Inc/The,GBX,6/3/16,Weekly, 27.87, 1.11, .04148,-.1277,-.14562, 13497, 13497,0, 30098.6, .14752, 66.5, 20150424, 19.89, 20160122, 35.81, 20151231, 19.89, 20160122,, 20151231, 32.62, 31.875, 28.516, 25.158, 12,Down, , , , , , , , , , , , 
Gannett Co Inc,GCI,6/3/16,Weekly, 15.39, .27, .01786,-.06501,-.05525, 7497, 7497,0, 11387.1,-.2682, 38.48, 20150626, 10.75, 20150710, 16.76, 20160108, 13.28, 20160219,, 20160311, 14.99, 16.83, 15.686, 14.542, 2,Down, , , , , , , , , , , , 
Genesco Inc,GCO,6/3/16,Weekly, 69.26,-1.65,-.02327, .2864, .21872, 5958,0, 5958, 8524.85, .07776, 73.53, 20150417, 50.64, 20151204, 71.4, 20160324, 54.51, 20160122,, 20160122, 62.78, 68.013, 62.31, 56.607, 9,Up,Up, , , , , , , , , , , 
Green Dot Corp,GDOT,6/3/16,Weekly, 22.88,-.29,-.01252, .41672, .39342, 3459,0, 3459, 5270.75,-.1886, 23.5, 20160318, 14.6, 20150605, 23.5, 20160318, 15.29, 20160115,, 20160122, 17.08, 22.525, 19.476, 16.428, 9,Up,Up, , , , , , , , , , , 
GEO Group Inc/The,GEO,6/3/16,Weekly, 32.81,-.43,-.01294, .18662, .1349, 11003,0, 11003, 20058.95,-.06844, 45.19, 20150327, 25.52, 20160212, 33.26, 20160318, 25.52, 20160212,, 20160226, 28.61, 31.598, 29.653, 27.708, 4,Up,Up, , , , , , , , , , , 
Geospace Technologies Corp,GEOS,6/3/16,Weekly, 11.53,-.46,-.03837,-.25372,-.18053, 2887,0, 2887, 8225.3,-.05106, 26.749, 20150626, 7.62, 20160122, 14.69, 20160304, 7.62, 20160122,, 20160304, 13.65, 12.985, 11.521, 10.058, 3,Up, , , , , , , , , , , , 
Griffon Corp,GFF,6/3/16,Weekly, 15.04,-.43,-.0278,-.11111,-.15506, 2489,0, 2489, 7666.25, .12213, 19.24, 20151204, 13.45, 20160212, 18.14, 20151231, 13.45, 20160212,, 20160108, 16.6, 17.895, 16.118, 14.34, 11,Down, , , , , , , , , , , , 
Greenhill & Co Inc,GHL,6/3/16,Weekly, 21.95,-.54,-.02401,-.13515,-.23279, 16827,0, 16827, 17277.15, .1712, 43.99, 20150424, 19.74, 20160122, 29.3, 20151231, 19.74, 20160122,, 20160108, 24.15, 26.765, 24.809, 22.852, 11,Down,Down, , , , , , , , , , , 
Gulf Island Fabrication Inc,GIFI,6/3/16,Weekly, 7.84,-.58,-.06888,-.23062,-.25048, 2822,0, 2822, 2749.8,-.39993, 16.52, 20150417, 7.65, 20160324, 10.5, 20151231, 7.65, 20160324,, 20160108, 8.85, 9.802, 9.151, 8.5, 11,Down,Down, , , , , , , , , , , 
G-III Apparel Group Ltd,GIII,6/3/16,Weekly, 45.36,-9.31,-.17029, .08491, .02485, 110558,0, 110558, 23117.35, .60866, 73.93, 20150717, 39.5, 20160122, 55.89, 20160324, 39.5, 20160122,, 20160324, 45.36, 54.35, 50.024, 45.698, 0,Down,Down, , , , , , , , , , , 
G&K Services Inc,GK,6/3/16,Weekly, 71.29,-.98,-.01356, .10271, .13339, 2938,0, 2938, 3637.85,-.09294, 74.11, 20150327, 51.94, 20160129, 73.34, 20160318, 51.94, 20160129,, 20160212, 64.24, 70.68, 66.705, 62.73, 6,Up,Up, , , , , , , , , , , 
Gulfmark Offshore Inc,GLF,6/3/16,Weekly, 6.33,-.94,-.1293, .28659, .35546, 8955,0, 8955, 19008.9,-.10052, 17.68, 20150417, 2.5, 20160115, 7.5, 20160311, 2.5, 20160115,, 20160304, 5.76, 6.442, 4.837, 3.233, 3,Up, , , , , , , , , , , , 
PH Glatfelter Co,GLT,6/3/16,Weekly, 19.56, .24, .01242, .14587, .06074, 6193, 6193,0, 8142.6, .22373, 27.58, 20150403, 14.09, 20160129, 20.03, 20160324, 14.09, 20160129,, 20160212, 17.01, 19.28, 17.896, 16.512, 6,Up,Up, , , , , , , , , , , 
General Communication Inc,GNCMA,6/3/16,Weekly, 17.81,-.25,-.01384,-.13544,-.0996, 3778,0, 3778, 8475.2, .12233, 22.435, 20151106, 14.75, 20150508, 21.025, 20151231, 16.41, 20160304,, 20160122, 18.09, 19.73, 18.795, 17.86, 9,Down,Down, , , , , , , , , , , 
Government Properties Income Trust,GOV,6/3/16,Weekly, 16.68,-.12,-.00714, .08908, .05104, 20711,0, 20711, 31675.5,-.10405, 23.321, 20150327, 12.33, 20160122, 17.11, 20160324, 12.33, 20160122,, 20160304, 15.74, 16.415, 15.167, 13.92, 3,Up,Up, , , , , , , , , , , 
Group 1 Automotive Inc,GPI,6/3/16,Weekly, 58.26,-.24,-.0041,-.24318,-.23038, 11391,0, 11391, 13377.85, .29684, 97.339, 20150807, 47.67, 20160212, 77.44, 20151231, 47.67, 20160212,, 20151016, 88.32, 77.008, 64.98, 52.952, 23,Down, , , , , , , , , , , , 
Green Plains Inc,GPRE,6/3/16,Weekly, 14.63,-1.5,-.09299,-.26445,-.36114, 13281,0, 13281, 25553.2,-.29894, 34.045, 20150529, 12.385, 20160212, 23.256, 20160108, 12.385, 20160212,, 20160108, 18.53, 21.618, 17.91, 14.202, 11,Down, , , , , , , , , , , , 
Chart Industries Inc,GTLS,6/3/16,Weekly, 20.94, .02, .00096, .08161, .16592, 9942, 9942,0, 17280.5,-.23288, 45.62, 20150501, 13.27, 20160122, 21.98, 20160324, 13.27, 20160122,, 20160226, 19.91, 20.742, 18.956, 17.17, 4,Up,Up, , , , , , , , , , , 
Getty Realty Corp,GTY,6/3/16,Weekly, 19.23, .06, .00313, .19856, .12128, 2627, 2627,0, 6077.45, .02321, 19.53, 20160324, 14.968, 20150911, 19.53, 20160324, 16.21, 20160122,, 20151127, 16.548, 18.79, 18, 17.21, 17,Up,Up, , , , , , , , , , , 
Hawaiian Holdings Inc,HA,6/3/16,Weekly, 46.28, .43, .00938, .31291, .30993, 32778, 32778,0, 48325.15, .04208, 47.37, 20160324, 19.87, 20150731, 47.37, 20160324, 28.4, 20160122,, 20160212, 36.25, 45.81, 40.706, 35.602, 6,Up,Up, , , , , , , , , , , 
Haemonetics Corp,HAE,6/3/16,Weekly, 33.23,-.59,-.01745, .02784, .03071, 4543,0, 4543, 9950.7,-.27086, 45.32, 20150403, 29.2, 20160115, 35.07, 20160205, 29.2, 20160115,, 20160129, 31.64, 33.682, 32.675, 31.668, 8,Up, , , , , , , , , , , , 
Hanmi Financial Corp,HAFC,6/3/16,Weekly, 21.99,-.44,-.01962,-.17019,-.07293, 3265,0, 3265, 9061.2, .36499, 28.09, 20151106, 18.92, 20160212, 24.44, 20151231, 18.92, 20160212,, 20151204, 25.58, 24.16, 22.375, 20.59, 16,Down, , , , , , , , , , , , 
Haynes International Inc,HAYN,6/3/16,Weekly, 37.43,-2.55,-.06378,-.07603, .02017, 2904,0, 2904, 2921.7, .10027, 51.7, 20150626, 28, 20160205, 41.32, 20160318, 28, 20160205,, 20160311, 35.32, 38.215, 34.338, 30.46, 2,Up, , , , , , , , , , , , 
HCI Group Inc,HCI,6/3/16,Weekly, 33.07, .83, .02574,-.18767,-.05108, 5197, 5197,0, 4779.7,-.10942, 47.94, 20150417, 29.3, 20160122, 36.43, 20151231, 29.3, 20160122,, 20151113, 40.71, 35.365, 33.656, 31.948, 19,Down, , , , , , , , , , , , 
Healthcare Services Group Inc,HCSG,6/3/16,Weekly, 35.18,-.53,-.01484,-.05252, .00889, 7742,0, 7742, 12294.75,-.12536, 38.486, 20151030, 29.42, 20150508, 36.46, 20151231, 31.5, 20160205,, 20160324, 35.18, 36.198, 35.24, 34.282, 0,Down, , , , , , , , , , , , 
Helen of Troy Ltd,HELE,6/3/16,Weekly, 101.6,-2.06,-.01987, .01824, .07798, 4545,0, 4545, 10327.3,-.06787, 106.495, 20151204, 77.6, 20150424, 105.135, 20160318, 82.28, 20160115,, 20160226, 95.28, 103.312, 97.054, 90.795, 4,Up, , , , , , , , , , , , 
HFF Inc,HF,6/3/16,Weekly, 27.16,-1.66,-.0576,-.08013,-.0668, 6020,0, 6020, 10924.75, .04953, 44.748, 20150731, 21.36, 20160212, 30.828, 20151231, 21.36, 20160212,, 20160324, 27.16, 31.095, 27.776, 24.458, 0,Down, , , , , , , , , , , , 
Harte-Hanks Inc,HHS,6/3/16,Weekly, 2.59,-.29,-.10069,-.25145,-.20062, 5704,0, 5704, 10449.75,-.08364, 8, 20150327, 2.5, 20160324, 3.73, 20160311, 2.5, 20160324,, 20160318, 2.88, 3.532, 3.261, 2.99, 1,Down,Down, , , , , , , , , , , 
Hillenbrand Inc,HI,6/3/16,Weekly, 28.43,-.69,-.0237,-.05075,-.0405, 5214,0, 5214, 10521.2, .15659, 32.67, 20150515, 24.12, 20160205, 30.32, 20151231, 24.12, 20160205,, 20160304, 28.92, 29.648, 28.079, 26.51, 3,Up, , , , , , , , , , , , 
Hibbett Sports Inc,HIBB,6/3/16,Weekly, 35.29,-1.04,-.02863, .18224, .167, 6875,0, 6875, 22752.65, .36521, 51.53, 20150327, 27.58, 20151120, 39.49, 20160311, 28.23, 20160122,, 20160219, 33.66, 36.455, 33.768, 31.08, 5,Up, , , , , , , , , , , , 
Harmonic Inc,HLIT,6/3/16,Weekly, 3.23, .01, .00311,-.37403,-.20639, 22402, 22402,0, 29183.55, .75746, 7.8, 20150327, 2.85, 20160318, 4.3, 20151231, 2.85, 20160318,, 20150501, 6.95, 4.53, 3.832, 3.135, 47,Down, , , , , , , , , , , , 
Helix Energy Solutions Group Inc,HLX,6/3/16,Weekly, 5.34,-.28,-.04982,-.09949, .01521, 47046,0, 47046, 53397.7,-.40628, 17.73, 20150424, 2.6, 20160212, 6.09, 20160324, 2.6, 20160212,, 20160304, 4.55, 5.528, 4.373, 3.218, 3,Up, , , , , , , , , , , , 
Horace Mann Educators Corp,HMN,6/3/16,Weekly, 31,-1.3,-.04025,-.06851,-.0657, 4005,0, 4005, 5534.4, .01353, 38.01, 20150717, 27.154, 20160212, 34.29, 20151231, 27.154, 20160212,, 20160324, 31, 33.595, 31.952, 30.31, 0,Down, , , , , , , , , , , , 
HMS Holdings Corp,HMSY,6/3/16,Weekly, 13.28,-.28,-.02065, .15278, .07618, 14718,0, 14718, 27942,-.59494, 18.29, 20150626, 8.11, 20150807, 14.7, 20160311, 10.157, 20160212,, 20160219, 11.52, 13.68, 12.659, 11.638, 5,Up, , , , , , , , , , , , 
Home BancShares Inc/AR,HOMB,6/3/16,Weekly, 40.69,-.93,-.02235,-.07837, .0042, 4180,0, 4180, 12443.6, .43822, 47.5, 20151113, 32.31, 20150508, 42.97, 20160311, 33.87, 20160129,, 20160304, 42.57, 41.908, 40.606, 39.305, 3,Up, , , , , , , , , , , , 
Hornbeck Offshore Services Inc,HOS,6/3/16,Weekly, 9.51,-.8,-.07759,-.25645,-.04326, 23645,0, 23645, 46821.7, .15895, 25.22, 20150417, 5.58, 20160212, 12.98, 20160311, 5.58, 20160212,, 20160304, 11.32, 10.585, 8.766, 6.948, 3,Up, , , , , , , , , , , , 
Harsco Corp,HSC,6/3/16,Weekly, 5.4,-.31,-.05429,-.44842,-.31472, 21327,0, 21327, 37931.65,-.09077, 18, 20150702, 3.55, 20160304, 8.22, 20151231, 3.55, 20160304,, 20150710, 16.65, 8.7, 6.752, 4.805, 37,Down, , , , , , , , , , , , 
Heidrick & Struggles International Inc,HSII,6/3/16,Weekly, 23.4,-.23,-.00973,-.16548,-.14034, 2805,0, 2805, 3660.4, .30067, 30.62, 20151204, 17.98, 20150828, 28.9, 20151231, 21.44, 20160226,, 20160205, 22.22, 28.16, 25.426, 22.692, 7,Down, , , , , , , , , , , , 
HealthStream Inc,HSTM,6/3/16,Weekly, 19.85,-.97,-.04659,-.16315,-.09773, 2147,0, 2147, 3636.25,-.40876, 32.41, 20150619, 17.8, 20160115, 24.14, 20160219, 17.8, 20160115,, 20160205, 19.79, 22.953, 21.509, 20.065, 7,Down,Down, , , , , , , , , , , 
Heartland Express Inc,HTLD,6/3/16,Weekly, 18.78,-.97,-.04911,-.00266, .10341, 10988,0, 10988, 26769.9, .25477, 25.1, 20150327, 15.36, 20160122, 19.869, 20160226, 15.36, 20160122,, 20160205, 18.72, 19.125, 18.179, 17.232, 7,Up, , , , , , , , , , , , 
Hub Group Inc,HUBG,6/3/16,Weekly, 38.74, .17, .00441, .0265, .17572, 5548, 5548,0, 11155.9,-.08324, 44, 20150724, 28.19, 20160122, 39.325, 20160324, 28.19, 20160122,, 20160212, 35.93, 38.022, 35.756, 33.49, 6,Up,Up, , , , , , , , , , , 
Haverty Furniture Cos Inc,HVT,6/3/16,Weekly, 20.4,-.9,-.04225,-.09374,-.04851, 3080,0, 3080, 3026.1,-.15628, 25.35, 20150327, 17.42, 20160212, 22.18, 20151231, 17.42, 20160212,, 20160311, 21.23, 22.307, 20.362, 18.417, 2,Up, , , , , , , , , , , , 
Headwaters Inc,HW,6/3/16,Weekly, 18.71,-.54,-.02805, .02859, .10907, 11003,0, 11003, 22814.2,-.13115, 21.76, 20150807, 13.413, 20150828, 19.44, 20160324, 13.62, 20160122,, 20160226, 17.42, 18.8, 17.581, 16.362, 4,Up, , , , , , , , , , , , 
Healthways Inc,HWAY,6/3/16,Weekly, 9.77,-.48,-.04683,-.23071,-.24087, 6859,0, 6859, 11320.65,-.40019, 21.89, 20150327, 9.18, 20160226, 13.39, 20151231, 9.18, 20160226,, 20160129, 11.76, 12.703, 11.553, 10.402, 8,Down,Down, , , , , , , , , , , 
