Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Principal Financial Group Inc,PFG,6/3/16,Quarterly, 35.98,-9,-.20009, .18277,-.20009, 201600,0, 201600, 690621.55,-.41341, 58.02, 20150930, 33.09, 20160209, 52.21, 20151231, 33.09, 20160209,, 20160209, 35.98, 51.768, 39.784, 27.8, 0,Down, , , , , , , , , , , , 
Progressive Corp/The,PGR,6/3/16,Quarterly, 30.88,-.92,-.02893, .50503,-.02893, 329154,0, 329154, 1518886,-.16327, 33.95, 20151231, 25.23, 20150331, 33.95, 20151231, 29.315, 20160209,, 20111230, 18.723, 30.288, 25.442, 20.597, 17,Up,Up, , , , , , , , , , , 
Prologis Inc,PLD,6/3/16,Quarterly, 37.4,-5.52,-.12861, .04353,-.12861, 221920,0, 221920, 1147770, .76159, 47.56, 20150331, 36.26, 20150930, 43.69, 20151231, 36.68, 20160209,, 20160209, 37.4, 41.645, 38.419, 35.192, 0,Down, , , , , , , , , , , , 
PNC Financial Services Group Inc/The,PNC,6/3/16,Quarterly, 82.2,-13.11,-.13755, .37896,-.13755, 191017,0, 191017, 1082649.5,-.38216, 100.52, 20150930, 80.28, 20160209, 97.5, 20151231, 80.28, 20160209,, 20120330, 64.49, 93.35, 77.551, 61.752, 16,Up, , , , , , , , , , , , 
Post Properties Inc,PPS,6/3/16,Quarterly, 54.06,-5.1,-.08621, .3263,-.08621, 30485,0, 30485, 180062.6,-.39948, 63.78, 20150331, 53.18, 20150630, 62.55, 20151231, 53.24, 20160209,, 20101231, 36.3, 57.188, 52.809, 48.43, 21,Up, , , , , , , , , , , , 
ProAssurance Corp,PRA,6/3/16,Quarterly, 48.16,-.37,-.00762, .48805,-.00762, 13271,0, 13271, 106860.15,-.30601, 52.511, 20151231, 42.218, 20150630, 52.511, 20151231, 45.78, 20160209,, 20090930, 24.13, 47.5, 44.04, 40.579, 26,Up,Up, , , , , , , , , , , 
PRA Group Inc,PRAA,6/3/16,Quarterly, 26.28,-8.41,-.24243,-.07017,-.24243, 33287,0, 33287, 163575.4,-.13469, 64.82, 20150930, 25.81, 20160209, 56, 20151231, 25.81, 20160209,, 20151231, 34.69, 56.87, 42.847, 28.824, 1,Down,Down, , , , , , , , , , , 
Primerica Inc,PRI,6/3/16,Quarterly, 41.17,-6.06,-.12831, .87392,-.12831, 27479,0, 27479, 119295.95, 0, 55.235, 20150331, 40.1, 20160209, 53.08, 20151231, 40.1, 20160209,, 0, 0, 50.308, 38.978, 27.648, 10,Up, , , , , , , , , , , , 
Prudential Financial Inc,PRU,6/3/16,Quarterly, 63.59,-17.82,-.21889, 0,-.21889, 236094,0, 236094, 1230315.6,-.35648, 92.599, 20150930, 61.385, 20160209, 88.77, 20151231, 61.385, 20160209,, 20160209, 63.59, 86.87, 70.892, 54.915, 0,Down, , , , , , , , , , , , 
Public Storage,PSA,6/3/16,Quarterly, 232.92,-14.78,-.05967, 1.04298,-.05967, 60788,0, 60788, 281568.7,-.56688, 257.98, 20160209, 182.08, 20150930, 257.98, 20160209, 210.87, 20151231,, 20091231, 81.45, 219.155, 180.416, 141.678, 25,Up,Up, , , , , , , , , , , 
PrivateBancorp Inc,PVTB,6/3/16,Quarterly, 32.36,-8.66,-.21112, 1.34493,-.21112, 58567,0, 58567, 187464.7, .10482, 45.79, 20151231, 29.62, 20150331, 45.79, 20151231, 31.18, 20160209,, 20130328, 18.89, 38.585, 26.948, 15.31, 12,Up, , , , , , , , , , , , 
Radian Group Inc,RDN,6/3/16,Quarterly, 10.65,-2.74,-.20463, 1.51773,-.20463, 262728,0, 262728, 1665594.9, .27461, 19.13, 20150630, 9.29, 20160209, 17, 20151231, 9.29, 20160209,, 20160209, 10.65, 17.045, 10.784, 4.522, 0,Down, , , , , , , , , , , , 
Everest Re Group Ltd,RE,6/3/16,Quarterly, 187.91, 4.82, .02633, 1.29859, .02633, 26678, 26678,0, 130979.6,-.32178, 193.98, 20150930, 165.53, 20150331, 189.46, 20160209, 167.07, 20160209,, 20120330, 92.52, 181.587, 142.409, 103.23, 16,Up,Up, , , , , , , , , , , 
Regency Centers Corp,REG,6/3/16,Quarterly, 71.05, 2.93, .04301, .61587, .04301, 68368, 68368,0, 243681.2,-.41109, 73.75, 20160209, 55.79, 20150930, 73.75, 20160209, 61.71, 20151231,, 20120629, 47.57, 65.075, 56.025, 46.975, 15,Up,Up, , , , , , , , , , , 
Regions Financial Corp,RF,6/3/16,Quarterly, 7.65,-1.95,-.20312, .23387,-.20312, 1529663,0, 1529663, 6566056.75,-.00698, 10.865, 20150930, 7.08, 20160209, 10.28, 20151231, 7.08, 20160209,, 20160209, 7.65, 10.168, 8.542, 6.916, 0,Down, , , , , , , , , , , , 
Reinsurance Group of America Inc,RGA,6/3/16,Quarterly, 84.69,-.86,-.01005, .39155,-.01005, 24580,0, 24580, 151032.05, 0, 98.7, 20150930, 76.96, 20160209, 97.74, 20151231, 76.96, 20160209,, 0, 0, 91.568, 73.792, 56.018, 16,Up, , , , , , , , , , , , 
Ryman Hospitality Properties Inc,RHP,6/3/16,Quarterly, 46.03,-5.61,-.10864, .53433,-.10864, 14437,0, 14437, 269144.65, .28589, 64.97, 20150331, 41.5, 20160209, 61.02, 20151231, 41.5, 20160209,, 20120330, 30.8, 53.998, 45.418, 36.838, 16,Up, , , , , , , , , , , , 
Raymond James Financial Inc,RJF,6/3/16,Quarterly, 42.4,-15.57,-.26859, .31882,-.26859, 139227,0, 139227, 283796.45,-.3368, 61.82, 20150930, 40.26, 20160209, 59.81, 20151231, 40.26, 20160209,, 20160209, 42.4, 56.978, 46.732, 36.488, 0,Down, , , , , , , , , , , , 
Realogy Holdings Corp,RLGY,6/3/16,Quarterly, 28.83,-7.84,-.2138, 0,-.2138, 22585,0, 22585, 0, 0, 49.74, 20150930, 28.59, 20160209, 43.5, 20151231, 28.59, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
RLI Corp,RLI,6/3/16,Quarterly, 60.79,-.96,-.01555, 1.22049,-.01555, 13645,0, 13645, 55893.05,-.48969, 64.06, 20160209, 45.102, 20150331, 64.06, 20160209, 50.466, 20151231,, 20110331, 25.489, 56.033, 43.002, 29.972, 20,Up,Up, , , , , , , , , , , 
RLJ Lodging Trust,RLJ,6/3/16,Quarterly, 17.9,-3.73,-.17245, 0,-.17245, 77774,0, 77774, 0, 0, 36.25, 20150331, 16.15, 20160209, 27.52, 20151231, 16.15, 20160209,, 20151231, 21.63, 30.772, 24.573, 18.373, 1,Down,Down, , , , , , , , , , , 
RenaissanceRe Holdings Ltd,RNR,6/3/16,Quarterly, 113.15,-.04,-.00035, .61758,-.00035, 34515,0, 34515, 159939.3,-.29832, 116.1, 20151231, 93.89, 20150331, 116.1, 20151231, 104.78, 20151231,, 20090930, 54.76, 109.915, 93.712, 77.51, 26,Up,Up, , , , , , , , , , , 
Retail Properties of America Inc,RPAI,6/3/16,Quarterly, 14.9, .13, .0088, 0, .0088, 19879, 19879,0, 0, 0, 18.24, 20150331, 13.11, 20150930, 16.07, 20160209, 13.87, 20151231,, 0, 0, 15.683, 11.968, 8.253, 2,Up, , , , , , , , , , , , 
Redwood Trust Inc,RWT,6/3/16,Quarterly, 10.17,-3.03,-.22955,-.32738,-.22955, 43174,0, 43174, 260526.9, .01948, 20.43, 20150331, 9.87, 20160209, 14.34, 20151231, 9.87, 20160209,, 20150630, 15.7, 18.405, 15.084, 11.762, 3,Down,Down, , , , , , , , , , , 
Rayonier Inc,RYN,6/3/16,Quarterly, 19.25,-2.95,-.13288,-.39951,-.13288, 39499,0, 39499, 345972.55,-.29096, 29.88, 20150331, 17.85, 20160209, 24.83, 20151231, 17.85, 20160209,, 20140930, 31.14, 35.572, 28.92, 22.268, 6,Down,Down, , , , , , , , , , , 
Signature Bank/New York NY,SBNY,6/3/16,Quarterly, 127.82,-25.55,-.16659, 1.23462,-.16659, 48167,0, 48167, 125613.3, .04193, 163.149, 20151231, 113.98, 20150331, 163.149, 20151231, 126.41, 20160209,, 20091231, 31.9, 141.725, 103.666, 65.608, 25,Up, , , , , , , , , , , , 
Charles Schwab Corp/The,SCHW,6/3/16,Quarterly, 23.34,-9.59,-.29122, .41884,-.29122, 207172,0, 207172, 824880.85,-.52489, 35.72, 20150930, 22.92, 20160209, 34.52, 20151231, 22.92, 20160209,, 20130328, 17.69, 31.352, 22.482, 13.612, 12,Up, , , , , , , , , , , , 
SEI Investments Co,SEIC,6/3/16,Quarterly, 34.6,-17.8,-.33969, .53709,-.33969, 79309,0, 79309, 289478.15,-.3366, 55.48, 20150930, 32.01, 20160209, 55.11, 20151231, 32.01, 20160209,, 20160209, 34.6, 48.438, 34.889, 21.34, 0,Down, , , , , , , , , , , , 
Stifel Financial Corp,SF,6/3/16,Quarterly, 30.51,-11.85,-.27975,-.14919,-.27975, 49615,0, 49615, 168194.15, .07546, 59.93, 20150630, 29.34, 20160209, 47.17, 20151231, 29.34, 20160209,, 20150930, 42.1, 52.85, 43.031, 33.212, 2,Down,Down, , , , , , , , , , , 
Sunstone Hotel Investors Inc,SHO,6/3/16,Quarterly, 11.52,-.97,-.07766, .24272,-.07766, 176915,0, 176915, 649034.2, .53559, 18.01, 20150331, 9.525, 20160209, 15.08, 20151231, 9.525, 20160209,, 20151231, 12.49, 15.503, 13.056, 10.61, 1,Down, , , , , , , , , , , , 
SVB Financial Group,SIVB,6/3/16,Quarterly, 83.99,-34.91,-.29361, .40663,-.29361, 68069,0, 68069, 146280.15,-.36915, 152.99, 20150930, 80.37, 20160209, 141.75, 20151231, 80.37, 20160209,, 20160209, 83.99, 126.365, 93.119, 59.872, 0,Down, , , , , , , , , , , , 
Tanger Factory Outlet Centers Inc,SKT,6/3/16,Quarterly, 30.64,-2.06,-.063, .15179,-.063, 51987,0, 51987, 272688.1,-.26951, 40.544, 20150331, 30.11, 20150930, 35.874, 20151231, 30.6, 20160209,, 20151231, 32.7, 34.798, 32.919, 31.04, 1,Down,Down, , , , , , , , , , , 
SL Green Realty Corp,SLG,6/3/16,Quarterly, 81.19,-31.79,-.28138,-.02027,-.28138, 111248,0, 111248, 288987.5,-.50057, 135.81, 20150331, 80.3, 20160209, 121.94, 20151231, 80.3, 20160209,, 20160209, 81.19, 116.362, 97.495, 78.628, 0,Down, , , , , , , , , , , , 
SLM Corp,SLM,6/3/16,Quarterly, 5.4,-1.12,-.17178,-.10088,-.17178, 231815,0, 231815, 1479773.5,-.43024, 10.76, 20150630, 5.09, 20160209, 7.49, 20151231, 5.09, 20160209,, 20151231, 6.52, 9.475, 7.52, 5.565, 1,Down,Down, , , , , , , , , , , 
Senior Housing Properties Trust,SNH,6/3/16,Quarterly, 14.03,-.81,-.05458,-.39493,-.05458, 107100,0, 107100, 679112.25, .25036, 23.603, 20150331, 13.5, 20151231, 16.997, 20151231, 13.5, 20151231,, 20140930, 20.721, 22.87, 19.223, 15.575, 6,Down,Down, , , , , , , , , , , 
Synovus Financial Corp,SNV,6/3/16,Quarterly, 27.25,-5.13,-.15843, .87157,-.15843, 89590,0, 89590, 452550.75,-.00964, 33.8, 20151231, 24.41, 20150331, 33.8, 20151231, 26.24, 20160209,, 20130328, 19.39, 30.202, 22.845, 15.487, 12,Up, , , , , , , , , , , , 
Simon Property Group Inc,SPG,6/3/16,Quarterly, 178.93,-15.51,-.07977, .63735,-.07977, 94171,0, 94171, 556633.95,-.57537, 208.14, 20151231, 170.99, 20150630, 208.14, 20151231, 176.105, 20160209,, 20091231, 75.028, 186.705, 165.189, 143.673, 25,Up, , , , , , , , , , , , 
Spirit Realty Capital Inc,SRC,6/3/16,Quarterly, 10.08, .06, .00599, 0, .00599, 312843, 312843,0, 0, 0, 13, 20150331, 8.89, 20150930, 10.7, 20160209, 8.895, 20160209,, 0, 0, 11.575, 7.971, 4.368, 1,Up, , , , , , , , , , , , 
Sovran Self Storage Inc,SSS,6/3/16,Quarterly, 102.08,-5.23,-.04874, 1.48976,-.04874, 26645,0, 26645, 77858.25, .15229, 113.994, 20160209, 85.69, 20150930, 113.994, 20160209, 93.33, 20151231,, 20111230, 42.67, 97.65, 76.309, 54.968, 17,Up,Up, , , , , , , , , , , 
SunTrust Banks Inc,STI,6/3/16,Quarterly, 33.16,-9.68,-.22596, .28527,-.22596, 111567,0, 111567, 396447.05,-.45453, 45.84, 20150930, 31.82, 20160209, 45.24, 20151231, 31.82, 20160209,, 20160209, 33.16, 41.298, 33.776, 26.255, 0,Down, , , , , , , , , , , , 
State Street Corp,STT,6/3/16,Quarterly, 53.4,-12.96,-.1953, .1843,-.1953, 79211,0, 79211, 301780.55,-.53889, 81.25, 20150930, 50.73, 20160209, 75.4, 20151231, 50.73, 20160209,, 20160209, 53.4, 75.66, 60.219, 44.778, 0,Down, , , , , , , , , , , , 
Starwood Property Trust Inc,STWD,6/3/16,Quarterly, 17.52,-3.04,-.14786, .05944,-.14786, 34075,0, 34075, 178112.05, 0, 24.785, 20150331, 17.13, 20160209, 21.44, 20151231, 17.13, 20160209,, 20160209, 17.52, 23.318, 20.46, 17.603, 0,Down,Down, , , , , , , , , , , 
Sun Communities Inc,SUI,6/3/16,Quarterly, 63.81,-4.72,-.06887, .71027,-.06887, 14096,0, 14096, 83505.35, .50357, 72.92, 20151231, 60.29, 20150630, 72.92, 20151231, 61.65, 20151231,, 20100331, 25.2, 66.21, 54.552, 42.895, 24,Up, , , , , , , , , , , , 
TCF Financial Corp,TCB,6/3/16,Quarterly, 10.98,-3.14,-.22238,-.20435,-.22238, 137267,0, 137267, 529486.7,-.25621, 17.29, 20150630, 10.65, 20160209, 15.94, 20151231, 10.65, 20160209,, 20160209, 10.98, 15.938, 13.755, 11.572, 0,Down,Down, , , , , , , , , , , 
Texas Capital Bancshares Inc,TCBI,6/3/16,Quarterly, 32.42,-17,-.34399, .25513,-.34399, 34855,0, 34855, 148179.65, .76977, 63.7, 20150630, 31.85, 20160209, 61.83, 20151231, 31.85, 20160209,, 20160209, 32.42, 55.725, 47.469, 39.212, 0,Down,Down, , , , , , , , , , , 
Taubman Centers Inc,TCO,6/3/16,Quarterly, 67.04,-9.68,-.12617, .20449,-.12617, 33715,0, 33715, 210663.45,-.36036, 85.263, 20150331, 66.83, 20150930, 79.74, 20151231, 66.905, 20160209,, 20160209, 67.04, 74.417, 71.758, 69.1, 0,Down,Down, , , , , , , , , , , 
Hanover Insurance Group Inc/The,THG,6/3/16,Quarterly, 80.89,-.45,-.00553, 1.14505,-.00553, 12743,0, 12743, 91068.85,-.3384, 87.42, 20151231, 67.74, 20150331, 87.42, 20151231, 75.39, 20160209,, 20121231, 38.74, 78.49, 58.776, 39.062, 13,Up,Up, , , , , , , , , , , 
Torchmark Corp,TMK,6/3/16,Quarterly, 51.11,-6.05,-.10584, .79291,-.10584, 76211,0, 76211, 373145.25,-.47442, 63.26, 20150930, 49.77, 20150331, 61.42, 20151231, 50.33, 20160209,, 20111230, 28.927, 56.675, 45.289, 33.903, 17,Up, , , , , , , , , , , , 
Trustmark Corp,TRMK,6/3/16,Quarterly, 21.68,-1.36,-.05903,-.0739,-.05903, 35508,0, 35508, 131949.4,-.15249, 26.04, 20151231, 19.75, 20160209, 26.04, 20151231, 19.75, 20160209,, 20150930, 23.17, 24.57, 23.841, 23.111, 2,Down,Down, , , , , , , , , , , 
T Rowe Price Group Inc,TROW,6/3/16,Quarterly, 66.49,-5,-.06994, .12943,-.06994, 175800,0, 175800, 587911.75,-.34221, 85.096, 20150331, 63.57, 20160209, 77.71, 20151231, 63.57, 20160209,, 20160209, 66.49, 80.405, 71.506, 62.606, 0,Down, , , , , , , , , , , , 
Travelers Cos Inc/The,TRV,6/3/16,Quarterly, 105.92,-6.94,-.06149, .81432,-.06149, 134530,0, 134530, 947585.75,-.4284, 116.48, 20151231, 95.21, 20150930, 116.48, 20151231, 97.18, 20151231,, 20111230, 59.17, 104.295, 85.038, 65.78, 17,Up,Up, , , , , , , , , , , 
Two Harbors Investment Corp,TWO,6/3/16,Quarterly, 7.23,-.87,-.10741,-.27691,-.10741, 311308,0, 311308, 1503684.35, 0, 11, 20150331, 6.905, 20160209, 9.24, 20151231, 6.905, 20160209,, 20150930, 8.82, 10.425, 9.41, 8.395, 2,Down,Down, , , , , , , , , , , 
United Bankshares Inc/WV,UBSI,6/3/16,Quarterly, 34.32,-2.67,-.07218, .40196,-.07218, 26808,0, 26808, 109549.2, .08191, 43.43, 20150930, 32.27, 20160209, 43.13, 20151231, 32.27, 20160209,, 20130328, 26.61, 38.312, 32.155, 25.998, 12,Up, , , , , , , , , , , , 
UDR Inc,UDR,6/3/16,Quarterly, 33.42,-4.15,-.11046, .3613,-.11046, 145922,0, 145922, 743398.3,-.15046, 38.07, 20151231, 30.03, 20150930, 38.07, 20151231, 33.18, 20151231,, 20100930, 21.12, 34.528, 29.908, 25.288, 22,Up, , , , , , , , , , , , 
UMB Financial Corp,UMBF,6/3/16,Quarterly, 47.17, .62, .01332, .12631, .01332, 27178, 27178,0, 69950.85,-.11302, 58.84, 20150630, 39.55, 20160209, 54.87, 20151231, 39.55, 20160209,, 20150930, 50.81, 56.93, 51.704, 46.479, 2,Down, , , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ,6/3/16,Quarterly, 14.73,-1.17,-.07358, .27312,-.07358, 169270,0, 169270, 436237.3, .49594, 18.92, 20150630, 13.455, 20160209, 18.05, 20151231, 13.455, 20160209,, 20160209, 14.73, 17.162, 15.008, 12.853, 0,Down, , , , , , , , , , , , 
Unum Group,UNM,6/3/16,Quarterly, 26.17,-7.12,-.21388, .02708,-.21388, 177667,0, 177667, 824624.3,-.34966, 38.15, 20150930, 25.32, 20160209, 37.26, 20151231, 25.32, 20160209,, 20160209, 26.17, 34.685, 27.799, 20.912, 0,Down, , , , , , , , , , , , 
US Bancorp,USB,6/3/16,Quarterly, 39.4,-3.27,-.07663, .54449,-.07663, 636055,0, 636055, 3406827.65,-.42435, 46.26, 20150930, 37.97, 20160209, 44.58, 20151231, 37.97, 20160209,, 20120330, 31.68, 43.462, 37.991, 32.52, 16,Up, , , , , , , , , , , , 
Visa Inc,V,6/3/16,Quarterly, 68.33,-9.22,-.11889, 2.24377,-.11889, 926024,0, 926024, 5064972.1, 0, 81.01, 20151231, 60, 20150930, 81.01, 20151231, 66.12, 20160209,, 0, 0, 70.672, 51.82, 32.968, 19,Up, , , , , , , , , , , , 
Valley National Bancorp,VLY,6/3/16,Quarterly, 8.87,-.98,-.09949,-.31569,-.09949, 196415,0, 196415, 533382.55, .5722, 11.24, 20151231, 8.31, 20160209, 11.24, 20151231, 8.31, 20160209,, 20090331, 10.177, 10.598, 10.072, 9.545, 28,Down,Down, , , , , , , , , , , 
Vornado Realty Trust,VNO,6/3/16,Quarterly, 80.43,-19.53,-.19538,-.04697,-.19538, 78689,0, 78689, 380482.15,-.56675, 115.73, 20150331, 79.35, 20160209, 103.41, 20151231, 79.35, 20160209,, 20160209, 80.43, 101.453, 88.009, 74.565, 0,Down, , , , , , , , , , , , 
Voya Financial Inc,VOYA,6/3/16,Quarterly, 26.73,-10.18,-.27581, 0,-.27581, 191234,0, 191234, 0, 0, 48.3, 20150630, 26.12, 20160209, 42.45, 20151231, 26.12, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Validus Holdings Ltd,VR,6/3/16,Quarterly, 43.72,-2.57,-.05552, .4126,-.05552, 38461,0, 38461, 294089.5, 0, 48.49, 20151231, 38.88, 20150331, 48.49, 20151231, 41.73, 20160209,, 20111230, 31.5, 44.768, 38.817, 32.868, 17,Up, , , , , , , , , , , , 
Ventas Inc,VTR,6/3/16,Quarterly, 50.08,-6.35,-.11253, .08796,-.11253, 205786,0, 205786, 770161.25, .04522, 71.743, 20150331, 49.31, 20151231, 58.73, 20151231, 49.31, 20151231,, 20160209, 50.08, 59.648, 55.875, 52.102, 0,Down,Down, , , , , , , , , , , 
Washington Federal Inc,WAFD,6/3/16,Quarterly, 20.47,-3.36,-.141, .24589,-.141, 44150,0, 44150, 196586.05,-.38292, 26.34, 20151231, 19.72, 20150331, 26.34, 20151231, 20.2, 20160209,, 20120330, 16.83, 22.934, 19.873, 16.812, 16,Up, , , , , , , , , , , , 
Western Alliance Bancorp,WAL,6/3/16,Quarterly, 27.61,-8.25,-.23006, 2.88873,-.23006, 82082,0, 82082, 165771.95, .49716, 39.11, 20151231, 24.52, 20150331, 39.11, 20151231, 26.6, 20160209,, 20120629, 9.36, 32.492, 21.066, 9.64, 15,Up, , , , , , , , , , , , 
Webster Financial Corp,WBS,6/3/16,Quarterly, 33.02,-4.17,-.11213, .57088,-.11213, 61608,0, 61608, 226430.25,-.15231, 41.34, 20150630, 29.02, 20150331, 40.72, 20151231, 30.09, 20160209,, 20120330, 22.67, 37.355, 29.75, 22.145, 16,Up, , , , , , , , , , , , 
Waddell & Reed Financial Inc,WDR,6/3/16,Quarterly, 21.03,-7.63,-.26622,-.42146,-.26622, 156766,0, 156766, 317932.1,-.15577, 51.8, 20150331, 20.21, 20160209, 38.85, 20151231, 20.21, 20160209,, 20150930, 34.77, 53.41, 40.752, 28.095, 2,Down,Down, , , , , , , , , , , 
WisdomTree Investments Inc,WETF,6/3/16,Quarterly, 10.43,-5.25,-.33482, .66571,-.33482, 277434,0, 277434, 651877.1, 26.06378, 25.906, 20150930, 9.753, 20160209, 22.33, 20151231, 9.753, 20160209,, 20160209, 10.43, 18.625, 12.739, 6.854, 0,Down, , , , , , , , , , , , 
Wells Fargo & Co,WFC,6/3/16,Quarterly, 46.45,-7.91,-.14551, .65538,-.14551, 1880805,0, 1880805, 8385936.65,-.5145, 58.765, 20150930, 45.355, 20160209, 56.34, 20151231, 45.355, 20160209,, 20120330, 34.14, 54.332, 44.202, 34.072, 16,Up, , , , , , , , , , , , 
WP Carey Inc,WPC,6/3/16,Quarterly, 55.9,-3.1,-.05254, .38279,-.05254, 14655,0, 14655, 121907.25, 5.41217, 73.88, 20150331, 53.92, 20160209, 65.19, 20151231, 53.92, 20160209,, 20160209, 55.9, 66.568, 57.454, 48.34, 0,Down, , , , , , , , , , , , 
WR Berkley Corp,WRB,6/3/16,Quarterly, 51.39,-3.36,-.06137, .61572,-.06137, 45507,0, 45507, 226686.7,-.53065, 58.46, 20150930, 47.45, 20150331, 57.27, 20151231, 47.54, 20160209,, 20110331, 31.581, 53.11, 44.972, 36.833, 20,Up, , , , , , , , , , , , 
Washington Real Estate Investment Trust,WRE,6/3/16,Quarterly, 24.51,-2.55,-.09424,-.24631,-.09424, 34439,0, 34439, 163425.15,-.33832, 30.15, 20150331, 23.78, 20150930, 28.14, 20151231, 23.96, 20160209,, 20160209, 24.51, 28.36, 26.956, 25.553, 0,Down,Down, , , , , , , , , , , 
Weingarten Realty Investors,WRI,6/3/16,Quarterly, 34.84, .26, .00752, .39475, .00752, 50639, 50639,0, 323581.4,-.33524, 38.48, 20150331, 30.21, 20150930, 36.432, 20151231, 31.89, 20160209,, 20120330, 26.24, 34.175, 30.447, 26.719, 16,Up,Up, , , , , , , , , , , 
Wintrust Financial Corp,WTFC,6/3/16,Quarterly, 39.86,-8.66,-.17848, .23866,-.17848, 20059,0, 20059, 103378.5,-.07789, 55.79, 20150930, 38.71, 20160209, 55, 20151231, 38.71, 20160209,, 20160209, 39.86, 50.752, 43.571, 36.39, 0,Down, , , , , , , , , , , , 
White Mountains Insurance Group Ltd,WTM,6/3/16,Quarterly, 710.52,-16.29,-.02241, .69107,-.02241, 1436,0, 1436, 4961.85,-.45774, 808, 20151231, 618, 20150331, 808, 20151231, 689.305, 20160209,, 20111230, 453.46, 709.893, 611.423, 512.953, 17,Up,Up, , , , , , , , , , , 
Western Union Co/The,WU,6/3/16,Quarterly, 17,-.91,-.05081,-.15127,-.05081, 368721,0, 368721, 2375135, 0, 22.84, 20150630, 16.02, 20160209, 19.9, 20151231, 16.02, 20160209,, 20151231, 17.91, 19.43, 17.828, 16.225, 1,Down, , , , , , , , , , , , 
Weyerhaeuser Co,WY,6/3/16,Quarterly, 23.08,-6.9,-.23015, .05581,-.23015, 380285,0, 380285, 1759811.9,-.30858, 37.04, 20150331, 22.665, 20160209, 32.715, 20151231, 22.665, 20160209,, 20160209, 23.08, 33.498, 28.436, 23.375, 0,Down,Down, , , , , , , , , , , 
XL Group PLC,XL,6/3/16,Quarterly, 34.76,-4.42,-.11281, .58144,-.11281, 149867,0, 149867, 1023841.7,-.39059, 40.48, 20151231, 25.56, 20150930, 40.48, 20151231, 33.95, 20160209,, 20120330, 21.69, 37.375, 30.165, 22.955, 16,Up, , , , , , , , , , , , 
Alleghany Corp,Y,6/3/16,Quarterly, 457.55,-20.38,-.04264, .37357,-.04264, 3590,0, 3590, 21241.8, 1.4832, 518.48, 20151231, 436.44, 20150331, 518.48, 20151231, 446.5, 20160209,, 20120330, 329.1, 475.45, 406.376, 337.303, 16,Up, , , , , , , , , , , , 
Zions Bancorporation,ZION,6/3/16,Quarterly, 20.77,-6.53,-.23919,-.13494,-.23919, 264524,0, 264524, 986684.4,-.26727, 33.03, 20150630, 20.16, 20160209, 31.18, 20151231, 20.16, 20160209,, 20160209, 20.77, 29.076, 24.827, 20.578, 0,Down, , , , , , , , , , , , 
FactSet Research Systems Inc,FDS,6/3/16,Quarterly, 149.16,-13.41,-.08249, .45778,-.08249, 115668,0, 115668, 138630.85,-.27226, 177.28, 20151231, 135.95, 20160324, 177.28, 20151231, 135.95, 20160324,, 20090331, 49.99, 161.022, 127.569, 94.115, 28,Up, , , , , , , , , , , , 
TD Ameritrade Holding Corp,AMTD,6/3/16,Quarterly, 34.31, 2.47, .07758, .67231, 5.16632, 187556, 187556,0, 297942.65,-.68162, 39.04, 20150630, 28.35, 20141231, 38.72, 20150930, 29.7, 20151211,, 20130328, 20.271, 35.808, 26.23, 16.653, 11,Up, , , , , , , , , , , , 
TD Ameritrade Holding Corp,AMTD,6/3/16,Quarterly, 34.31, 2.47, .07758, .67231, 5.16632, 187556, 187556,0, 297942.65,-.68162, 39.04, 20150630, 28.35, 20141231, 38.72, 20150930, 29.7, 20151211,, 20130328, 20.271, 35.808, 26.23, 16.653, 11,Up, , , , , , , , , , , , 
