Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Bank of the Ozarks Inc,OZRK.OQ,9/15/16,Daily, 38.68,-.06,-.00155, .01789, 12.5363, 40,0, 40, 33,-.47826, 54.96, 20151111, 33.51, 20160706, 40.94, 20160714, 33.51, 20160706,, 20160913, 38.74, 39.322, 38.785, 38.247, 1,Down, , , , , , , , , , , , 
Trinity Industries Inc,TRN.N,9/15/16,Daily, 23.25,-.18,-.00768,-.02963, 2.28237, 30,0, 30, 43.9,-.23719, 30.36, 20151023, 14.94, 20160224, 25.335, 20160823, 17.2, 20160627,, 20160909, 23.84, 24.7, 24.156, 23.612, 3,Down,Down, , , , , , , , , , , 
Post Properties Inc,PPS.N,9/15/16,Daily, 65.24, .67, .01038,-.02452, 1.35099, 8, 8,0, 14.75, .16601, 69.03, 20160815, 52.38, 20160212, 69.03, 20160815, 57.77, 20160624,, 20160908, 66.68, 67.25, 66.284, 65.317, 4,Down,Down, , , , , , , , , , , 
First Horizon National Corp,FHN.N,9/15/16,Daily, 15,-.14,-.00925,-.00464,-.50838, 58,0, 58, 58.55, .32316, 15.5, 20160906, 11.51, 20160211, 15.5, 20160906, 12.46, 20160627,, 20160913, 15.14, 15.27, 15.135, 15, 1,Down, , , , , , , , , , , , 
CoreLogic Inc/United States,CLGX.N,9/15/16,Daily, 39.08,-.21,-.00534,-.00888, 1.05472, 13,0, 13, 14.95,-.19839, 43, 20160726, 30.74, 20160120, 43, 20160726, 35.54, 20160627,, 20160909, 40.02, 41.495, 40.47, 39.445, 3,Down,Down, , , , , , , , , , , 
Prosperity Bancshares Inc,PB.N,9/15/16,Daily, 52.68,-.77,-.01441,-.01145, 1.8096, 7,0, 7, 8.65,-.06486, 57.02, 20151106, 33.58, 20160125, 56.16, 20160906, 44.87, 20160627,, 20160909, 54.5, 55.165, 54.238, 53.31, 3,Down,Down, , , , , , , , , , , 
Webster Financial Corp,WBS.N,9/15/16,Daily, 37.36,-.42,-.01112, .00891, .10696, 14,0, 14, 21.1,-.09829, 40.7, 20151201, 30.11, 20160125, 38.95, 20160906, 31.3, 20160627,, 20160913, 37.78, 38.54, 38.032, 37.525, 1,Down,Down, , , , , , , , , , , 
Zebra Technologies Corp,ZBRA.OQ,9/15/16,Daily, 65.12,-1.06,-.01602,-.02646, 1.35942, 17,0, 17, 19.95,-.29004, 88.01, 20150917, 46.13, 20160706, 71.61, 20160829, 46.13, 20160706,, 20160906, 69.23, 69.482, 67.779, 66.075, 6,Down,Down, , , , , , , , , , , 
Rackspace Hosting Inc,RAX.N,9/15/16,Daily, 31.48, .03, .00095, .1175, 1.88807, 70, 70,0, 83.8, .47795, 32.13, 20151110, 15.05, 20160217, 31.62, 20160826, 19.84, 20160706,, 20160803, 23.16, 31.498, 29.869, 28.24, 29,Up, , , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ.OQ,9/15/16,Daily, 15.25,-.21,-.01358,-.03175,-.04925, 30,0, 30, 39.5,-.18724, 18.04, 20151201, 13.46, 20160125, 16.5, 20160901, 14.62, 20160628,, 20160908, 16.07, 16.158, 15.826, 15.495, 4,Down,Down, , , , , , , , , , , 
Sensient Technologies Corp,SXT.N,9/15/16,Daily, 74.83, .25, .00335, .03157, 5.26848, 6, 6,0, 5.2, .07216, 75.86, 20160722, 52.92, 20160205, 75.86, 20160722, 67.43, 20160627,, 20160912, 75.26, 75.2, 74.365, 73.53, 2,Up, , , , , , , , , , , , 
Cracker Barrel Old Country Store Inc,CBRL.OQ,9/15/16,Daily, 139.98,-10.55,-.07009,-.12622, 5.23377, 46,0, 46, 11.65, .864, 169.432, 20160629, 115.65, 20160115, 169.432, 20160629, 139.33, 20160914,, 20160826, 157.23, 160.502, 153.645, 146.788, 12,Down,Down, , , , , , , , , , , 
EMCOR Group Inc,EME.N,9/15/16,Daily, 54.92,-.46,-.00831,-.02641, 7.85364, 7,0, 7, 8.7,-.1831, 58.5, 20160908, 41.01, 20160120, 58.5, 20160908, 45.47, 20160616,, 20160909, 55.75, 57.92, 56.738, 55.555, 3,Down,Down, , , , , , , , , , , 
RR Donnelley & Sons Co,RRD.OQ,9/15/16,Daily, 17.02,-.09,-.00526,-.0465,-.34381, 24,0, 24, 37.75,-.49633, 19.83, 20160712, 12.07, 20160211, 19.83, 20160712, 15.31, 20160627,, 20160729, 17.92, 17.845, 17.439, 17.032, 15,Down,Down, , , , , , , , , , , 
Hill-Rom Holdings Inc,HRC.N,9/15/16,Daily, 58.06,-.16,-.00275, .00224, 3.82623, 10,0, 10, 11.25,-.33234, 60.47, 20160906, 43.01, 20160212, 60.47, 20160906, 47.76, 20160628,, 20160913, 58.22, 59.942, 58.939, 57.935, 1,Down, , , , , , , , , , , , 
AGCO Corp,AGCO.N,9/15/16,Daily, 46.46,-.07,-.0015,-.01107, 2.50641, 14,0, 14, 20.4,-.13006, 56, 20160427, 42.03, 20151002, 53.08, 20160615, 44.68, 20160627,, 20160909, 46.88, 49.185, 48.011, 46.838, 3,Down,Down, , , , , , , , , , , 
Medical Properties Trust Inc,MPW.N,9/15/16,Daily, 13.85, .11, .00801,-.09948, .24887, 56, 56,0, 77.35, .63704, 15.915, 20160722, 9.615, 20160120, 15.915, 20160722, 13.635, 20160913,, 20160908, 15.01, 15.452, 14.72, 13.988, 4,Down,Down, , , , , , , , , , , 
Bio-Rad Laboratories Inc,BIO.N,9/15/16,Daily, 157.06, .15, .00096, .0254, 27.55636, 2, 2,0, 6.95,-.47148, 161.38, 20160908, 123, 20160209, 161.38, 20160908, 136.01, 20160627,, 20160907, 159.32, 159.18, 155.168, 151.155, 5,Up, , , , , , , , , , , , 
Woodward Inc,WWD.OQ,9/15/16,Daily, 59.43,-.26,-.00436,-.01704, 8.66341, 7,0, 7, 7.65,-.19895, 63.98, 20160906, 39.7, 20151002, 63.98, 20160906, 53.18, 20160627,, 20160909, 60.37, 62.985, 61.636, 60.288, 3,Down,Down, , , , , , , , , , , 
Deluxe Corp,DLX.N,9/15/16,Daily, 66.59,-.87,-.0129,-.00996, .91626, 8,0, 8, 6.7, .03077, 70.26, 20160725, 49.46, 20160120, 70.26, 20160725, 61.15, 20160627,, 20160909, 67.53, 69.428, 68.468, 67.508, 3,Down,Down, , , , , , , , , , , 
ViaSat Inc,VSAT.OQ,9/15/16,Daily, 72.1,-.14,-.00194,-.03506, 7.57313, 6,0, 6, 6.8,-.30964, 79.11, 20160428, 56.02, 20160210, 76.65, 20160810, 65.88, 20160627,, 20160908, 75.1, 75.405, 73.911, 72.417, 4,Down,Down, , , , , , , , , , , 
Southwest Gas Corp,SWX,9/15/16,Daily, 68.33,-.29,-.00423,-.0438, 2.79611, 18,0, 18, 18.35,-.24486, 79.58, 20160701, 50.53, 20151214, 79.58, 20160701, 68.05, 20160914,, 20160909, 69.06, 72.328, 70.619, 68.91, 3,Down,Down, , , , , , , , , , , 
Hanover Insurance Group Inc/The,THG.N,9/15/16,Daily, 75.42,-.26,-.00344,-.02834, 1.97222, 9,0, 9, 7.8, .36842, 91.28, 20160404, 74.98, 20160912, 85.04, 20160714, 74.98, 20160912,, 20160729, 82.34, 77.865, 76.809, 75.752, 32,Down,Down, , , , , , , , , , , 
MSC Industrial Direct Co Inc,MSM.N,9/15/16,Daily, 72.77, .49, .00678,-.00655, 5.19272, 12, 12,0, 11.05,-.1875, 78.35, 20160428, 54.19, 20160104, 74.68, 20160708, 67.74, 20160627,, 20160909, 72.13, 73.805, 73.145, 72.485, 3,Down, , , , , , , , , , , , 
Hawaiian Electric Industries Inc,HE.N,9/15/16,Daily, 29.72, .29, .00985,-.01947, 2.0482, 13, 13,0, 18.25,-.16667, 34.98, 20160628, 27.32, 20150915, 34.98, 20160628, 29.15, 20160912,, 20160909, 29.25, 30.2, 29.845, 29.49, 3,Down, , , , , , , , , , , , 
Tupperware Brands Corp,TUP.N,9/15/16,Daily, 63.25,-.03,-.00047,-.02527, .49704, 5,0, 5, 8.85,-.2563, 66.9, 20160823, 42.6, 20160127, 66.9, 20160823, 50.43, 20160627,, 20160906, 65.16, 65.925, 64.769, 63.613, 6,Down,Down, , , , , , , , , , , 
Jack in the Box Inc,JACK.OQ,9/15/16,Daily, 97.95, .49, .00503,-.00508, 11.63871, 15, 15,0, 12.75,-.44323, 102.61, 20160906, 61.84, 20160324, 102.61, 20160906, 81.72, 20160616,, 20160908, 98.03, 100.62, 98.935, 97.25, 4,Down, , , , , , , , , , , , 
AMC Networks Inc,AMCX.OQ,9/15/16,Daily, 51.97,-.05,-.00096,-.08873, .48698, 18,0, 18, 20.2,-.11404, 83.75, 20151202, 51.48, 20160912, 60.94, 20160615, 51.48, 20160912,, 20160822, 55.68, 54.795, 53.386, 51.978, 16,Down,Down, , , , , , , , , , , 
First Industrial Realty Trust Inc,FR,9/15/16,Daily, 27.18, .18, .00667,-.05625, .15048, 58, 58,0, 82.75, .23785, 29.75, 20160729, 18.89, 20160120, 29.75, 20160729, 26.1, 20160624,, 20160909, 27.79, 29.332, 28.402, 27.472, 3,Down,Down, , , , , , , , , , , 
Rayonier Inc,RYN.N,9/15/16,Daily, 25.78,-.16,-.00617,-.04695, 3.36912, 7,0, 7, 11.25, .2931, 28.15, 20160902, 17.85, 20160120, 28.15, 20160902, 24.49, 20160627,, 20160909, 26.31, 27.82, 27.024, 26.228, 3,Down,Down, , , , , , , , , , , 
World Fuel Services Corp,INT.N,9/15/16,Daily, 44.55,-.12,-.00269,-.0111, 23.11757, 11,0, 11, 7.35,-.31628, 51, 20160421, 34.31, 20150928, 49.38, 20160705, 43.14, 20160616,, 20160909, 45.21, 45.81, 45.308, 44.805, 3,Down,Down, , , , , , , , , , , 
j2 Global Inc,JCOM.OQ,9/15/16,Daily, 68.12, .56, .00829, .04335, 8.66241, 11, 11,0, 11.8,-.15714, 84.15, 20151229, 55.43, 20160310, 70.9, 20160804, 60, 20160627,New, 20160914, 68.12, 69.53, 68.025, 66.52, 0,Up, , , , , , , , , , , , 
ITT Corp,ITT.N,9/15/16,Daily, 34.58,-.01,-.00029,-.02646, 8.37432, 12,0, 12, 13.35,-.42333, 40.49, 20151104, 29.16, 20160120, 36.97, 20160902, 30.07, 20160705,, 20160908, 35.82, 36.24, 35.529, 34.817, 4,Down,Down, , , , , , , , , , , 
Olin Corp,OLN.N,9/15/16,Daily, 18.8,-.24,-.01261,-.07662,-.37071, 65,0, 65, 65.7,-.16465, 26.46, 20160721, 12.295, 20160209, 26.46, 20160721, 18.68, 20160914,, 20160907, 20.49, 21.672, 20.449, 19.225, 5,Down,Down, , , , , , , , , , , 
ONE Gas Inc,OGS.N,9/15/16,Daily, 59.5,-.45,-.00751,-.02889, .78304, 2,0, 2, 4.9, .19512, 66.78, 20160701, 42.37, 20150915, 66.78, 20160701, 59.01, 20160624,, 20160909, 60.35, 62.982, 61.596, 60.21, 3,Down,Down, , , , , , , , , , , 
Education Realty Trust Inc,EDR.N,9/15/16,Daily, 42.48, .37, .00879,-.07511,-.15463, 14, 14,0, 22.6, .16195, 48.76, 20160802, 28.76, 20150915, 48.76, 20160802, 41.97, 20160913,, 20160907, 45.66, 45.802, 44.361, 42.92, 5,Down,Down, , , , , , , , , , , 
SLM Corp,SLM.OQ,9/15/16,Daily, 7.23,-.15,-.02033,-.0123, 3.30331, 65,0, 65, 48.95,-.29619, 8.29, 20150921, 5.095, 20160120, 7.61, 20160912, 5.565, 20160627,, 20160913, 7.38, 7.502, 7.365, 7.228, 1,Down, , , , , , , , , , , , 
Chemical Financial Corp,CHFC.OQ,9/15/16,Daily, 44.09, .24, .00547,-.00743, .82057, 25, 25,0, 50.9, 5.87838, 47.5, 20160823, 29.42, 20160127, 47.5, 20160823, 34.84, 20160627,, 20160901, 45.01, 45.812, 44.872, 43.933, 8,Down, , , , , , , , , , , , 
American Eagle Outfitters Inc,AEO.N,9/15/16,Daily, 18.44, .05, .00272, .006, 2.84167, 85, 85,0, 127.05, .2365, 19.52, 20160815, 12.78, 20160208, 19.52, 20160815, 14.85, 20160616,, 20160913, 18.39, 18.638, 18.487, 18.338, 1,Down, , , , , , , , , , , , 
Cabot Corp,CBT.N,9/15/16,Daily, 49.01, .04, .00082,-.00102, 4.31631, 5, 5,0, 6.95,-.12025, 52.53, 20160728, 30.7, 20150929, 52.53, 20160728, 42.32, 20160627,, 20160909, 49.32, 50.828, 50.079, 49.33, 3,Down,Down, , , , , , , , , , , 
WGL Holdings Inc,WGL.N,9/15/16,Daily, 60.68,-.44,-.0072,-.05173, 6.9255, 5,0, 5, 7.45,-.06289, 73.36, 20160329, 52.83, 20150915, 72.17, 20160722, 60.27, 20160914,, 20160909, 61.66, 64.2, 62.804, 61.408, 3,Down,Down, , , , , , , , , , , 
Skechers U_S_A_ Inc,SKX.N,9/15/16,Daily, 22.87,-.22,-.00953,-.06881, 4.80825, 70,0, 70, 55.35,-.50953, 49.583, 20150917, 22.5, 20160803, 32.71, 20160718, 22.5, 20160803,, 20160831, 24.31, 24.968, 24.129, 23.29, 9,Down,Down, , , , , , , , , , , 
Bank of Hawaii Corp,BOH.N,9/15/16,Daily, 70.61,-.52,-.00731, .01714, 4.21962, 3,0, 3, 5.2,-.1811, 73, 20160906, 54.63, 20160126, 73, 20160906, 64.98, 20160627,, 20160913, 71.13, 72.278, 71.39, 70.502, 1,Down, , , , , , , , , , , , 
Black Hills Corp,BKH.N,9/15/16,Daily, 58.6, .66, .01139, .00687, 3.6263, 10, 10,0, 8.25,-.21053, 64.57, 20160705, 37.44, 20150915, 64.57, 20160705, 56.86, 20160817,, 20160909, 57.7, 60.295, 59.294, 58.293, 3,Down, , , , , , , , , , , , 
Crane Co,CR.N,9/15/16,Daily, 60.9,-.53,-.00863,-.05669, 4.6505, 4,0, 4, 5.1,-.34615, 65.88, 20160826, 41.68, 20160120, 65.88, 20160826, 54.09, 20160627,, 20160906, 64.76, 65.14, 63.412, 61.685, 6,Down,Down, , , , , , , , , , , 
CLARCOR Inc,CLC.N,9/15/16,Daily, 61.88,-.31,-.00498,-.01793, 7.63004, 4,0, 4, 5.5,-.07563, 66.59, 20160906, 44.13, 20160112, 66.59, 20160906, 56.7, 20160627,, 20160909, 62.89, 65.852, 64.285, 62.718, 3,Down,Down, , , , , , , , , , , 
Federated Investors Inc,FII.N,9/15/16,Daily, 31.66, .12, .0038,-.01677, 1.49947, 24, 24,0, 20, .12676, 33.13, 20160908, 22.76, 20160208, 33.13, 20160908, 26.61, 20160627,, 20160909, 31.61, 32.782, 32.259, 31.735, 3,Down,Down, , , , , , , , , , , 
Kirby Corp,KEX.N,9/15/16,Daily, 55.55, .28, .00507, .02359, 11.34444, 13, 13,0, 14.6,-.17978, 73.23, 20160608, 44.85, 20160128, 70.69, 20160620, 50.8, 20160901,, 20160902, 53.31, 56.62, 55.135, 53.65, 7,Up, , , , , , , , , , , , 
IPG Photonics Corp,IPGP.OQ,9/15/16,Daily, 81.08, .11, .00136,-.03315, 2.29593, 11, 11,0, 8.95,-.06283, 102.9, 20160427, 71, 20151027, 88.73, 20160728, 76.27, 20160627,, 20160908, 85.91, 87.04, 84.494, 81.947, 4,Down,Down, , , , , , , , , , , 
Buffalo Wild Wings Inc,BWLD.OQ,9/15/16,Daily, 157.6,-2.3,-.01438,-.05095, 13.32727, 14,0, 14, 13.75,-.51068, 205.82, 20150923, 122.26, 20160427, 172.9, 20160809, 133.35, 20160721,, 20160909, 161.11, 163.75, 161.954, 160.158, 3,Down,Down, , , , , , , , , , , 
JC Penney Co Inc,JCP.N,9/15/16,Daily, 9.58,-.05,-.00519,-.10884,-.74325, 292,0, 292, 301.35,-.11976, 11.99, 20160308, 6, 20160120, 11.3, 20160815, 7.99, 20160615,, 20160913, 9.63, 10.048, 9.791, 9.535, 1,Down, , , , , , , , , , , , 
Intersil Corp,ISIL.OQ,9/15/16,Daily, 21.79, .09, .00415, .43828, .28623, 149, 149,0, 121.8, 3.48619, 21.85, 20160913, 10.7, 20150915, 21.85, 20160913, 12.505, 20160627,, 20160818, 15.36, 20.862, 19.81, 18.758, 18,Up,Up, , , , , , , , , , , 
SYNNEX Corp,SNX.N,9/15/16,Daily, 101.16,-.82,-.00804,-.01595, 6.09895, 7,0, 7, 4.9, .11364, 108, 20160823, 75.87, 20160120, 108, 20160823, 90.02, 20160627,, 20160908, 104.7, 106.942, 104.63, 102.318, 4,Down,Down, , , , , , , , , , , 
EnerSys,ENS.N,9/15/16,Daily, 67.36,-.39,-.00576,-.04032, 4.3888, 4,0, 4, 24.2, 3.36036, 73.11, 20160825, 42.66, 20160211, 73.11, 20160825, 55.77, 20160627,, 20160908, 69.83, 71.615, 69.809, 68.002, 4,Down,Down, , , , , , , , , , , 
Associated Banc-Corp,ASB.N,9/15/16,Daily, 19.33,-.3,-.01528,-.0077,-.12613, 31,0, 31, 27.2, .20354, 20.83, 20151123, 15.45, 20160125, 19.99, 20160901, 15.73, 20160627,, 20160913, 19.63, 19.855, 19.69, 19.525, 1,Down,Down, , , , , , , , , , , 
Brinker International Inc,EAT.N,9/15/16,Daily, 51.37,-.54,-.0104,-.05134, 16.53242, 15,0, 15, 27.55,-.24624, 55.15, 20160815, 43.2, 20151203, 55.15, 20160815, 44.7, 20160803,, 20160902, 53.68, 54.118, 52.786, 51.455, 7,Down,Down, , , , , , , , , , , 
Valmont Industries Inc,VMI.N,9/15/16,Daily, 126.04,-.91,-.00717,-.02747, 4.05778, 1,0, 1, 1.6,-.28889, 144.82, 20160427, 92.87, 20151001, 139.43, 20160714, 125.62, 20160912,, 20160909, 126.61, 133.18, 130.076, 126.972, 3,Down,Down, , , , , , , , , , , 
Energizer Holdings Inc,ENR.N,9/15/16,Daily, 45.67, .07, .00154,-.077, .35038, 10, 10,0, 10.4,-.29966, 53.4, 20160705, 28.86, 20160120, 53.4, 20160705, 44.6, 20160913,, 20160908, 48.11, 49.518, 47.681, 45.845, 4,Down,Down, , , , , , , , , , , 
New Jersey Resources Corp,NJR.N,9/15/16,Daily, 32.7,-.25,-.00759,-.03312, 6.26667, 9,0, 9, 11.95,-.21122, 38.92, 20160706, 27.2, 20150915, 38.92, 20160706, 32.58, 20160914,, 20160909, 33.31, 34.528, 33.836, 33.145, 3,Down,Down, , , , , , , , , , , 
GameStop Corp,GME.N,9/15/16,Daily, 27.03, .04, .00148,-.12297, 1.71658, 41, 41,0, 69.4, .33078, 47.61, 20151023, 24.33, 20160120, 32.67, 20160823, 25.19, 20160627,, 20160826, 28.74, 31.855, 29.458, 27.06, 12,Down,Down, , , , , , , , , , , 
LaSalle Hotel Properties,LHO.N,9/15/16,Daily, 24.82, .09, .00364,-.10559, .39831, 36, 36,0, 46.45, .06415, 32.37, 20150917, 19.01, 20160120, 29.09, 20160808, 21.56, 20160628,, 20160831, 28.06, 28.458, 26.706, 24.955, 9,Down,Down, , , , , , , , , , , 
Landstar System Inc,LSTR.OQ,9/15/16,Daily, 66.07, .12, .00182,-.03716, 4.65716, 15, 15,0, 8.8,-.27869, 72.18, 20160714, 53.06, 20160114, 72.18, 20160714, 64.21, 20160616,, 20160909, 67.32, 69.755, 68.285, 66.815, 3,Down,Down, , , , , , , , , , , 
CNO Financial Group Inc,CNO.N,9/15/16,Daily, 15.57,-.06,-.00384,-.01268,-.16019, 36,0, 36, 43.8,-.24418, 20.88, 20151202, 14.66, 20160211, 19.28, 20160623, 15.065, 20160809,, 20160913, 15.63, 16.107, 15.862, 15.618, 1,Down,Down, , , , , , , , , , , 
Convergys Corp,CVG.N,9/15/16,Daily, 28.88,-.29,-.00994,-.03055, .7437, 10,0, 10, 15.75,-.09483, 30.91, 20160907, 22.53, 20160120, 30.91, 20160907, 24.31, 20160627,, 20160909, 29.65, 30.588, 29.922, 29.258, 3,Down,Down, , , , , , , , , , , 
Monolithic Power Systems Inc,MPWR.OQ,9/15/16,Daily, 74.66,-.03,-.0004, .0122, 6.95949, 10,0, 10, 21.1, 1.48235, 78.45, 20160902, 47.99, 20150924, 78.45, 20160902, 62.38, 20160627,, 20160908, 75.56, 76.565, 75.551, 74.538, 4,Down, , , , , , , , , , , , 
Flowers Foods Inc,FLO.N,9/15/16,Daily, 15.26, .06, .00395,-.00522, 20.42955, 110, 110,0, 72.1,-.08036, 27.3, 20151030, 14.355, 20160811, 19.62, 20160726, 14.355, 20160811,, 20160912, 15.03, 15.258, 15.074, 14.89, 2,Up,Up, , , , , , , , , , , 
SM Energy Co,SM.N,9/15/16,Daily, 32.77,-1.28,-.03759,-.06049, 1.5854, 99,0, 99, 63.7,-.32198, 42.17, 20151009, 6.99, 20160224, 40, 20160907, 23.58, 20160708,, 20160909, 36.09, 38.542, 36.677, 34.812, 3,Down,Down, , , , , , , , , , , 
Integrated Device Technology Inc,IDTI.OQ,9/15/16,Daily, 20.52, .5, .02498, .05882, 1.02767, 63, 63,0, 48.3,-.34553, 29.02, 20151203, 16.22, 20160211, 23.47, 20160615, 18.49, 20160803,New, 20160914, 20.52, 20.598, 20.31, 20.022, 0,Up, , , , , , , , , , , , 
Sprouts Farmers Market Inc,SFM.OQ,9/15/16,Daily, 19.3, .08, .00416,-.13762,-.53076, 72, 72,0, 80.05, .1049, 29.99, 20160318, 18.71, 20160909, 24.5, 20160804, 18.71, 20160909,, 20160907, 19.68, 23.155, 21.264, 19.373, 5,Down,Down, , , , , , , , , , , 
Louisiana-Pacific Corp,LPX.N,9/15/16,Daily, 18.97,-.13,-.00681,-.00105, .2861, 47,0, 47, 50.1,-.18866, 20.96, 20160805, 13.32, 20160211, 20.96, 20160805, 15.74, 20160627,, 20160913, 19.1, 19.975, 19.518, 19.06, 1,Down,Down, , , , , , , , , , , 
Science Applications International Corp,SAIC.N,9/15/16,Daily, 66.26,-.59,-.00883, .08962, 1.16607, 5,0, 5, 6.9, .33981, 69.76, 20160908, 39.35, 20150929, 69.76, 20160908, 54.81, 20160627,, 20160818, 61.69, 67.738, 65.385, 63.032, 18,Up, , , , , , , , , , , , 
Ciena Corp,CIEN.N,9/15/16,Daily, 21.08,-.21,-.00986,-.00847,-.14204, 60,0, 60, 81.8, .17867, 25.45, 20151130, 15.62, 20160513, 23.59, 20160901, 17.6, 20160706,, 20160908, 22.18, 22.7, 22.084, 21.467, 4,Down,Down, , , , , , , , , , , 
National Instruments Corp,NATI.O,9/15/16,Daily, 26.92,-.25,-.0092,-.03582, 5.6887, 40,0, 40, 56.15,-.30075, 31.71, 20151203, 25.9, 20160627, 29.5, 20160727, 25.9, 20160627,, 20160908, 27.78, 28.31, 27.695, 27.08, 4,Down,Down, , , , , , , , , , , 
Patterson-UTI Energy Inc,PTEN.OQ,9/15/16,Daily, 18.42,-.02,-.00108,-.07715, .26947, 103,0, 103, 91,-.05699, 22.12, 20160608, 10.94, 20160120, 21.945, 20160701, 18.12, 20160913,, 20160909, 19.16, 20.765, 19.774, 18.782, 3,Down,Down, , , , , , , , , , , 
Aspen Insurance Holdings Ltd,AHL,9/15/16,Daily, 44.65,-.59,-.01304,-.00067, .83745, 42,0, 42, 27.1, .25463, 51.53, 20151207, 40.34, 20160208, 47.47, 20160908, 43.27, 20160627,, 20160913, 45.24, 46.935, 45.845, 44.755, 1,Down,Down, , , , , , , , , , , 
Joy Global Inc,JOY.N,9/15/16,Daily, 27.61, .13, .00473, .00546, 5.33896, 26, 26,0, 32.8,-.63084, 28.55, 20160722, 8.36, 20160120, 28.55, 20160722, 18.96, 20160627,, 20160907, 27.48, 27.535, 27.443, 27.35, 5,Up,Up, , , , , , , , , , , 
Belden Inc,BDC.N,9/15/16,Daily, 64.38, .41, .00641,-.10683, 1.37467, 8, 8,0, 9.9,-.19838, 75.87, 20160902, 36.52, 20160208, 75.87, 20160902, 54.97, 20160627,, 20160907, 69.41, 73.678, 68.908, 64.138, 5,Down, , , , , , , , , , , , 
Rollins Inc,ROL.N,9/15/16,Daily, 28.76, .38, .01339, .02531, 17.26031, 8, 8,0, 12.8,-.03759, 29.71, 20160712, 23.7, 20160111, 29.71, 20160712, 26.82, 20160627,New, 20160914, 28.76, 29.208, 28.644, 28.08, 0,Up, , , , , , , , , , , , 
Equity One Inc,EQY.N,9/15/16,Daily, 29.7,-.19,-.00636,-.04869, 1.88, 21,0, 21, 24.45, .24112, 33.44, 20160801, 23.05, 20150915, 33.44, 20160801, 29.53, 20160914,, 20160909, 30.3, 31.495, 30.802, 30.11, 3,Down,Down, , , , , , , , , , , 
Texas Roadhouse Inc,TXRH.OQ,9/15/16,Daily, 42.61,-.56,-.01297,-.07329, 2.80463, 19,0, 19, 20.05,-.49112, 48.995, 20160725, 33.08, 20151105, 48.995, 20160725, 41.6, 20160802,, 20160826, 44.51, 45.195, 44.074, 42.952, 12,Down,Down, , , , , , , , , , , 
United States Steel Corp,X.N,9/15/16,Daily, 16.28,-.07,-.00428,-.24244,-.35204, 368,0, 368, 320.25,-.13105, 27.64, 20160729, 6.15, 20160128, 27.64, 20160729, 14.8, 20160627,, 20160810, 23.19, 20.412, 18.592, 16.772, 24,Down,Down, , , , , , , , , , , 
NetScout Systems Inc,NTCT.OQ,9/15/16,Daily, 28.6, .03, .00105, .00105, 4.86065, 18, 18,0, 21.05,-.10616, 40.28, 20151029, 18.79, 20160209, 30.3, 20160902, 20.995, 20160628,, 20160908, 29.1, 29.785, 29.136, 28.488, 4,Down, , , , , , , , , , , , 
Murphy USA Inc,MUSA.N,9/15/16,Daily, 72.37,-.15,-.00207,-.02807, .92987, 4,0, 4, 6.1,-.34759, 80.44, 20160804, 51.74, 20160126, 80.44, 20160804, 68.94, 20160615,, 20160909, 72.94, 74.672, 73.739, 72.805, 3,Down,Down, , , , , , , , , , , 
MB Financial Inc,MBFI.OQ,9/15/16,Daily, 37.63,-.43,-.0113,-.03339, .66997, 18,0, 18, 17.5,-.56522, 39.5, 20160902, 27.98, 20160120, 39.5, 20160902, 32.72, 20160627,, 20160909, 38.78, 39.293, 38.794, 38.295, 3,Down,Down, , , , , , , , , , , 
Snyders-Lance Inc,LNCE.OQ,9/15/16,Daily, 33.48, .05, .0015,-.03765, 1.82532, 13, 13,0, 18.15, .02542, 39.09, 20151120, 27.95, 20160211, 36.58, 20160810, 31.33, 20160617,, 20160908, 34.92, 35.598, 34.611, 33.625, 4,Down,Down, , , , , , , , , , , 
PolyOne Corp,POL.N,9/15/16,Daily, 31.53,-.43,-.01345,-.0396, 2.40865, 17,0, 17, 10.95,-.1978, 38.41, 20160608, 22.42, 20160203, 38.31, 20160718, 31.39, 20160914,, 20160909, 32.65, 34.668, 33.496, 32.325, 3,Down,Down, , , , , , , , , , , 
Corporate Office Properties Trust,OFC,9/15/16,Daily, 27.56, .42, .01548,-.04571, 1.86338, 72, 72,0, 58.35,-.18733, 30.55, 20160729, 19.52, 20160120, 30.55, 20160729, 27.13, 20160616,, 20160909, 27.84, 29.107, 28.369, 27.63, 3,Down,Down, , , , , , , , , , , 
Primerica Inc,PRI.N,9/15/16,Daily, 55.38, 0, 0,-.01248, 1.79697, 7,0,0, 8.55,-.32941, 59.34, 20160712, 37.09, 20160212, 59.34, 20160712, 49.7, 20160802,, 20160909, 56.45, 57.75, 56.616, 55.482, 3,Down,Down, , , , , , , , , , , 
