Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Select Medical Holdings Corp,SEM.N,9/15/16,Daily, 12.33, .07, .00571, .09406, .222, 17, 17,0, 13.7,-.16208, 14.29, 20160428, 7.335, 20160211, 12.5, 20160805, 10.08, 20160706,, 20160829, 11.76, 12.252, 11.879, 11.505, 11,Up,Up, , , , , , , , , , , 
Group 1 Automotive Inc,GPI.N,9/15/16,Daily, 61.77, .51, .00833, .02659, 3.43193, 4, 4,0, 5.55,-.23973, 92.14, 20150917, 47.41, 20160706, 62.87, 20160907, 47.41, 20160706,, 20160912, 61.26, 61.62, 59.371, 57.122, 2,Up,Up, , , , , , , , , , , 
Actuant Corp,ATU.N,9/15/16,Daily, 21.93,-.04,-.00182,-.08777, 3.31854, 8,0, 8, 14.5, .06618, 27.71, 20160620, 17.435, 20150929, 27.71, 20160620, 21.67, 20160627,, 20160906, 23.7, 24.242, 23.201, 22.16, 6,Down,Down, , , , , , , , , , , 
Neenah Paper Inc,NP.N,9/15/16,Daily, 77.17,-.14,-.00181, .02185, 1.12531, 1,0, 1, 2.2, 0, 82.04, 20160906, 52.7, 20160216, 82.04, 20160906, 68.18, 20160628,, 20160913, 77.31, 80.833, 78.789, 76.745, 1,Down, , , , , , , , , , , , 
Magellan Health Inc,MGLN.OQ,9/15/16,Daily, 52.34,-.85,-.01598,-.09368, .90674, 8,0, 8, 8.1,-.20197, 72.25, 20160729, 45.49, 20151022, 72.25, 20160729, 52.32, 20160914,, 20160729, 68.47, 57.588, 55.519, 53.45, 32,Down,Down, , , , , , , , , , , 
Proto Labs Inc,PRLB.N,9/15/16,Daily, 54.3, .59, .01098,-.07417, .85514, 3, 3,0, 5.1,-.27143, 82, 20160422, 50.62, 20160728, 62.33, 20160615, 50.62, 20160728,, 20160831, 54.72, 58.788, 56.222, 53.658, 9,Down, , , , , , , , , , , , 
Quaker Chemical Corp,KWR.N,9/15/16,Daily, 96.69,-.76,-.0078,-.00402, 5.66828, 92,0, 92, 9.6,-.46369, 103.18, 20160830, 68.2, 20160115, 103.18, 20160830, 82.58, 20160627,, 20160909, 97.26, 101.665, 99.626, 97.587, 3,Down,Down, , , , , , , , , , , 
8x8 Inc,EGHT.OQ,9/15/16,Daily, 14.34, .62, .04519, .10819, 64.18153, 19, 19,0, 19.4,-.32522, 15.53, 20160713, 7.85, 20150915, 15.53, 20160713, 12.89, 20160817,, 20160912, 13.98, 13.967, 13.704, 13.44, 2,Up,Up, , , , , , , , , , , 
La-Z-Boy Inc,LZB.N,9/15/16,Daily, 25.57, .02, .00078,-.13906, 3.26167, 11, 11,0, 17.95, 1.20245, 31.22, 20160823, 19.56, 20160212, 31.22, 20160823, 25.38, 20160914,, 20160824, 27.24, 29.042, 27.375, 25.708, 14,Down,Down, , , , , , , , , , , 
Zeltiq Aesthetics Inc,ZLTQ.OQ,9/15/16,Daily, 39.39, 1.33, .03494, .06922, 1.52177, 22, 22,0, 15.45,-.50481, 39.65, 20160914, 18.41, 20160216, 39.65, 20160914, 25.43, 20160627,, 20160912, 37.89, 38.605, 37.932, 37.26, 2,Up,Up, , , , , , , , , , , 
Depomed Inc,DEPO.OQ,9/15/16,Daily, 20.85,-.53,-.02479, .01115, 1.56615, 42,0, 42, 28.5, .01064, 29.43, 20150918, 12.25, 20160324, 22.59, 20160908, 17.71, 20160627,, 20160913, 21.38, 22.008, 21.314, 20.62, 1,Down, , , , , , , , , , , , 
DineEquity Inc,DIN.N,9/15/16,Daily, 76.73,-1.94,-.02466, .01374, 2.48773, 7,0, 7, 4.5, .02273, 98.82, 20160225, 75.07, 20160811, 85.67, 20160712, 75.07, 20160811,, 20160914, 76.73, 80.24, 78.43, 76.62, 0,Down, , , , , , , , , , , , 
Sonic Corp,SONC.OQ,9/15/16,Daily, 26.16,-.1,-.00381,-.10564, 1.53162, 42,0, 42, 33.05, .0783, 36.34, 20160406, 22.73, 20150930, 30.88, 20160620, 25.595, 20160909,, 20160901, 28.19, 28.83, 27.479, 26.128, 8,Down, , , , , , , , , , , , 
Fabrinet,FN,9/15/16,Daily, 41.38, .62, .01521, .03295, 2.84572, 29, 29,0, 45.6,-.39603, 45.01, 20160816, 17.88, 20151002, 45.01, 20160816, 33.91, 20160627,, 20160912, 40.87, 41.455, 40.522, 39.59, 2,Up, , , , , , , , , , , , 
Exponent Inc,EXPO.OQ,9/15/16,Daily, 48.84,-.2,-.00408,-.0323, 14.50476, 4,0, 4, 5.55,-.15909, 59.54, 20160714, 42.93, 20150918, 59.54, 20160714, 45.32, 20160720,, 20160831, 50.43, 50.56, 49.876, 49.192, 9,Down,Down, , , , , , , , , , , 
TopBuild Corp,BLD.N,9/15/16,Daily, 32.91, .01, .0003,-.02489, .26577, 4, 4,0, 5.25,-.13934, 38.9, 20160726, 23.03, 20160211, 38.9, 20160726, 32.51, 20160913,, 20160909, 33.18, 34.622, 33.853, 33.082, 3,Down,Down, , , , , , , , , , , 
Stepan Co,SCL.N,9/15/16,Daily, 69.12, .22, .00319, .01872, 21.2666, 1, 1,0, 2.35,-.16071, 72.54, 20160907, 40.5, 20150915, 72.54, 20160907, 56.51, 20160628,, 20160909, 69.53, 71.848, 70.701, 69.555, 3,Down,Down, , , , , , , , , , , 
Meritage Homes Corp,MTH.N,9/15/16,Daily, 33.95,-.3,-.00876,-.0233, 13.48502, 7,0, 7, 6.45,-.38278, 41.28, 20151021, 25.491, 20160120, 41.17, 20160727, 33.88, 20160914,, 20160909, 34.72, 36.29, 35.436, 34.582, 3,Down,Down, , , , , , , , , , , 
Universal Corp/VA,UVV.N,9/15/16,Daily, 55.5,-.57,-.01017,-.07423, 2.16005, 3,0, 3, 3.3,-.15385, 61.69, 20160805, 49.03, 20151002, 61.69, 20160805, 54.12, 20160624,, 20160908, 59.73, 60.935, 58.741, 56.548, 4,Down,Down, , , , , , , , , , , 
Methode Electronics Inc,MEI.N,9/15/16,Daily, 34.09,-.17,-.00496,-.05725, 2.66559, 5,0, 5, 6.95, .02206, 37.17, 20151201, 23.85, 20160120, 37.11, 20160826, 28.04, 20160616,, 20160901, 34.03, 36.78, 35.575, 34.37, 8,Down,Down, , , , , , , , , , , 
American Axle & Manufacturing Holdings Inc,AXL.N,9/15/16,Daily, 16.31, .14, .00866,-.07224,-.01152, 38, 38,0, 31.05,-.19455, 23, 20151102, 11.44, 20160211, 18.14, 20160809, 13.61, 20160628,, 20160825, 17.11, 17.5, 16.89, 16.28, 13,Down, , , , , , , , , , , , 
BofI Holding Inc,BOFI.OQ,9/15/16,Daily, 21.64,-.12,-.00551, .16973, 6.51389, 13,0, 13, 35.3, .00857, 35.942, 20151012, 13.47, 20160211, 23.2, 20160826, 15.3, 20160802,, 20160803, 16.94, 22.045, 21.391, 20.738, 29,Up, , , , , , , , , , , , 
Korn/Ferry International,KFY,9/15/16,Daily, 21.54,-.27,-.01238,-.09837, .83319, 63,0, 63, 53.3, .23523, 38.93, 20151202, 18.57, 20160627, 28.46, 20160615, 18.57, 20160627,, 20160909, 22.76, 24.553, 23.385, 22.218, 3,Down,Down, , , , , , , , , , , 
SUPERVALU Inc,SVU.N,9/15/16,Daily, 4.64,-.06,-.01277,-.13915,-.66857, 75,0, 75, 142.4, .88985, 8.26, 20150917, 3.945, 20160208, 5.74, 20160902, 4.145, 20160627,, 20160907, 5.47, 5.565, 5.135, 4.705, 5,Down,Down, , , , , , , , , , , 
Headwaters Inc,HW.N,9/15/16,Daily, 16.61,-.24,-.01424,-.13173,-.02466, 12,0, 12, 22, .00228, 21.24, 20160428, 13.63, 20160120, 20.04, 20160815, 16.49, 20160627,, 20160817, 19.13, 19.005, 17.889, 16.772, 19,Down,Down, , , , , , , , , , , 
Westamerica Bancorporation,WABC.OQ,9/15/16,Daily, 48.26,-.48,-.00985, .00941, .14171, 2,0, 2, 3.25,-.21687, 52.17, 20160421, 40.52, 20160120, 51.19, 20160831, 46.33, 20160707,, 20160913, 48.74, 50.212, 49.369, 48.525, 1,Down,Down, , , , , , , , , , , 
Provident Financial Services Inc,PFS.N,9/15/16,Daily, 20.69,-.29,-.01382, .00339, .32884, 4,0, 4, 6.35, .33684, 21.69, 20160901, 17.77, 20160211, 21.69, 20160901, 18.59, 20160628,, 20160913, 20.98, 21.55, 21.225, 20.9, 1,Down,Down, , , , , , , , , , , 
Asbury Automotive Group Inc,ABG.N,9/15/16,Daily, 55.14, .12, .00218, .00878, 2.55513, 3, 3,0, 3.65,-.16092, 87.56, 20151019, 43.71, 20160203, 62.15, 20160721, 49.91, 20160706,, 20160912, 54.85, 55.08, 54.042, 53.005, 2,Up,Up, , , , , , , , , , , 
Synergy Resources Corp,SYRG.K,9/15/16,Daily, 6.26,-.11,-.01727,-.10443, .22745, 340,0, 340, 473.9,-.036, 12.24, 20151007, 5.01, 20160208, 7.49, 20160829, 5.9, 20160809,, 20160913, 6.37, 6.992, 6.716, 6.44, 1,Down,Down, , , , , , , , , , , 
Aerojet Rocketdyne Holdings Inc,AJRD.N,9/15/16,Daily, 17.4,-.03,-.00172, .00694, .48085, 4,0, 4, 6.25,-.35897, 21.36, 20150916, 13.98, 20160108, 19.16, 20160805, 16.83, 20160810,, 20160909, 17.61, 18.238, 17.888, 17.538, 3,Down,Down, , , , , , , , , , , 
Consolidated Communications Holdings Inc,CNSL.O,9/15/16,Daily, 23.7, .05, .00211,-.02469, .60787, 15, 15,0, 18.5,-.17411, 28.78, 20160712, 17.76, 20160120, 28.78, 20160712, 23.21, 20160912,, 20160909, 23.41, 24.46, 24.068, 23.675, 3,Down, , , , , , , , , , , , 
Cynosure Inc,CYNO.OQ,9/15/16,Daily, 50.77, .49, .00975,-.0335, 1.27159, 5, 5,0, 7.05,-.07843, 55.84, 20160726, 29.6, 20150928, 55.84, 20160726, 43.54, 20160627,, 20160823, 52.83, 52.308, 50.83, 49.352, 15,Down, , , , , , , , , , , , 
EnPro Industries Inc,NPO.N,9/15/16,Daily, 54.86,-.14,-.00255, .04118, 5.57006, 3,0, 3, 2.15,-.28333, 63.81, 20160318, 37.54, 20160120, 56.26, 20160908, 42.63, 20160627,, 20160803, 50.5, 55.415, 54.284, 53.152, 29,Up, , , , , , , , , , , , 
HealthEquity Inc,HQY.OQ,9/15/16,Daily, 33.66, .03, .00089, .14568, .99763, 9, 9,0, 13.9, .61628, 35.75, 20151111, 15.8, 20160205, 35.27, 20160907, 27.38, 20160627,, 20160823, 30.32, 34.242, 32.115, 29.987, 15,Up, , , , , , , , , , , , 
Kaman Corp,KAMN.N,9/15/16,Daily, 43.75,-.19,-.00432,-.00928, 2.77481, 2,0, 2, 2.7,-.05263, 45.59, 20160902, 35.2, 20151002, 45.59, 20160902, 40.47, 20160628,, 20160909, 44.16, 45.23, 44.644, 44.058, 3,Down,Down, , , , , , , , , , , 
Popeyes Louisiana Kitchen Inc,PLKI.OQ,9/15/16,Daily, 53.65,-.83,-.01523,-.0272, 1.73306, 5,0, 5, 8.7, .29851, 62.83, 20160201, 49.21, 20160526, 59.19, 20160722, 52.05, 20160817,, 20160817, 55.15, 56.16, 55.162, 54.165, 19,Down,Down, , , , , , , , , , , 
Benchmark Electronics Inc,BHE,9/15/16,Daily, 23.82,-.08,-.00335,-.01407, 11.99296, 18,0, 18, 21.65,-.26734, 24.55, 20160815, 18.36, 20160115, 24.55, 20160815, 20.09, 20160627,, 20160909, 23.71, 24.37, 24.101, 23.833, 3,Down,Down, , , , , , , , , , , 
G-III Apparel Group Ltd,GIII.OQ,9/15/16,Daily, 29.11,-.41,-.01389,-.3069, 14.73513, 23,0, 23, 37.5, .66667, 69.76, 20150917, 28.8, 20160914, 51.74, 20160718, 28.8, 20160914,, 20160825, 41.6, 43.028, 36.391, 29.755, 13,Down,Down, , , , , , , , , , , 
Select Comfort Corp,SCSS.OQ,9/15/16,Daily, 24.98,-.43,-.01692,-.07447, 3.40821, 19,0, 19, 15.15,-.36611, 28.33, 20160815, 14.29, 20160212, 28.33, 20160815, 19.98, 20160627,, 20160901, 26.33, 26.958, 26.071, 25.185, 8,Down,Down, , , , , , , , , , , 
Summit Hotel Properties Inc,INN.N,9/15/16,Daily, 13.36, .19, .01443,-.02977, .36327, 16, 16,0, 12.6,-.15152, 14.57, 20160808, 9, 20160120, 14.57, 20160808, 11.9, 20160627,, 20160901, 14.16, 14.21, 13.756, 13.302, 8,Down, , , , , , , , , , , , 
Schweitzer-Mauduit International Inc,SWM.N,9/15/16,Daily, 38.03, .21, .00555, .00822, 2.13649, 3, 3,0, 3.7,-.03896, 43.42, 20151223, 29.02, 20160316, 40.79, 20160804, 33.39, 20160628,, 20160909, 38.08, 39.965, 39, 38.035, 3,Down,Down, , , , , , , , , , , 
ESCO Technologies Inc,ESE.N,9/15/16,Daily, 44.84,-.29,-.00643, .00246, 25.57184, 1,0, 1, 1.9,-.22449, 46.51, 20160907, 31.53, 20160120, 46.51, 20160907, 38.43, 20160627,, 20160913, 45.13, 46.19, 45.619, 45.048, 1,Down,Down, , , , , , , , , , , 
Acorda Therapeutics Inc,ACOR.OQ,9/15/16,Daily, 25.06, .19, .00764, .03597, 3.17667, 13, 13,0, 15.75,-.16223, 43.48, 20151230, 23.6, 20160810, 26.72, 20160620, 23.6, 20160810,, 20160912, 24.94, 25.372, 24.807, 24.242, 2,Up, , , , , , , , , , , , 
Albany International Corp,AIN.N,9/15/16,Daily, 40.04,-.73,-.01791,-.06339, 1.16403, 1,0, 1, 2.55, .08511, 44.09, 20160823, 27.68, 20151001, 44.09, 20160823, 37.45, 20160627,, 20160902, 43.4, 43.55, 42.154, 40.758, 4,Down,Down, , , , , , , , , , , 
Cabot Microelectronics Corp,CCMP.OQ,9/15/16,Daily, 48.5,-.5,-.0102,-.01081, .05803, 5,0, 5, 3.7,-.42636, 52.9, 20160729, 34.53, 20160211, 52.9, 20160729, 40.47, 20160627,, 20160909, 49.39, 50.725, 49.956, 49.188, 3,Down,Down, , , , , , , , , , , 
II-VI Inc,IIVI.OQ,9/15/16,Daily, 21.27, .01, .00047,-.01482, 5.16522, 6, 6,0, 7.1,-.13939, 23.39, 20160426, 15.05, 20150924, 22.63, 20160802, 17.76, 20160706,, 20160913, 21.26, 22.145, 21.8, 21.455, 1,Down,Down, , , , , , , , , , , 
Heartland Express Inc,HTLD.OQ,9/15/16,Daily, 18.96, .11, .00584,-.00211, .92683, 10, 10,0, 13,-.17197, 21.93, 20151021, 15.36, 20160120, 20.05, 20160824, 16.66, 20160624,, 20160909, 18.94, 19.69, 19.325, 18.96, 3,Down, , , , , , , , , , , , 
Shutterstock Inc,SSTK.N,9/15/16,Daily, 59.23, .48, .00817,-.0263, 1.58083, 2, 2,0, 5.85,-.29091, 62.79, 20160908, 25.47, 20160211, 62.79, 20160908, 40.32, 20160628,, 20160913, 58.75, 60.18, 59.25, 58.32, 1,Down, , , , , , , , , , , , 
Diplomat Pharmacy Inc,DPLO.N,9/15/16,Daily, 30.76,-1.09,-.03422,-.08289, .95674, 12,0, 12, 9.2, .01099, 42.59, 20150917, 22.44, 20151022, 38.91, 20160805, 30.55, 20160914,, 20160908, 32.76, 33.298, 32.44, 31.582, 4,Down,Down, , , , , , , , , , , 
Tennant Co,TNC.N,9/15/16,Daily, 62.61,-.2,-.00318, .00192, 1.90365, 91,0, 91, 6.1, .96774, 66.54, 20160902, 45.95, 20160229, 66.54, 20160902, 49.97, 20160627,, 20160909, 62.97, 65.55, 64.261, 62.973, 3,Down,Down, , , , , , , , , , , 
AMERISAFE Inc,AMSF.OQ,9/15/16,Daily, 57.6,-1.08,-.0184,-.02439, 5.63801, 3,0, 3, 3.2,-.14667, 64.72, 20160608, 44.472, 20150915, 63.05, 20160718, 55.32, 20160801,, 20160912, 59.71, 60.945, 59.644, 58.342, 2,Down,Down, , , , , , , , , , , 
Repligen Corp,RGEN.OQ,9/15/16,Daily, 32.83, .71, .0221, .03925, 9.65563, 12, 12,0, 9.25, 0, 37.87, 20150918, 20.23, 20160209, 33.39, 20160907, 21.11, 20160617,, 20160726, 27.48, 32.895, 32.09, 31.285, 35,Up, , , , , , , , , , , , 
OSI Systems Inc,OSIS.OQ,9/15/16,Daily, 62.8,-1.57,-.02439,-.07958, 2.88854, 11,0, 11, 6.05, .32967, 96.7, 20151202, 48.19, 20160128, 69.35, 20160817, 51.5, 20160617,, 20160909, 64.19, 68.44, 66.306, 64.172, 3,Down,Down, , , , , , , , , , , 
SpartanNash Co,SPTN.OQ,9/15/16,Daily, 29.39,-.36,-.0121,-.00709, 10.00749, 4,0, 4, 7, .33333, 33.61, 20160823, 17.67, 20160120, 33.61, 20160823, 27.87, 20160627,, 20160908, 31.42, 32.765, 31.36, 29.955, 4,Down,Down, , , , , , , , , , , 
Surgical Care Affiliates Inc,SCAI.OQ,9/15/16,Daily, 40.36,-1.18,-.02841,-.07643, .53752, 5,0, 5, 8.45, .19858, 52.79, 20160802, 27.88, 20151022, 52.79, 20160802, 40.18, 20160825,, 20160909, 42.61, 42.992, 42.342, 41.692, 3,Down,Down, , , , , , , , , , , 
ServisFirst Bancshares Inc,SFBS.OQ,9/15/16,Daily, 50.47,-.64,-.01252,-.01272, .83084, 1,0, 1, 1.8,-.07692, 53.55, 20160719, 34.12, 20160211, 53.55, 20160719, 45.22, 20160627,, 20160909, 51.65, 52.62, 51.897, 51.175, 3,Down,Down, , , , , , , , , , , 
Gentherm Inc,THRM.OQ,9/15/16,Daily, 30.13,-.28,-.00921,-.03676, 26.39089, 6,0, 6, 12,-.19192, 51.7, 20151030, 29.785, 20160908, 38.2, 20160620, 29.785, 20160908,, 20160908, 31.06, 33.454, 32.042, 30.63, 4,Down,Down, , , , , , , , , , , 
Interface Inc,TILE.OQ,9/15/16,Daily, 16.74,-.16,-.00947, .00661, 3.83815, 13,0, 13, 13.35,-.29921, 25.85, 20150917, 13.7, 20160225, 18.44, 20160728, 14.56, 20160628,, 20160909, 17, 17.752, 17.35, 16.947, 3,Down,Down, , , , , , , , , , , 
Analogic Corp,ALOG.OQ,9/15/16,Daily, 88.52, .25, .00283, .01584, 1.16801, 1, 1,0, 2.85, .16327, 91.64, 20160902, 69.43, 20160208, 91.64, 20160902, 77.34, 20160628,, 20160909, 87.78, 90.755, 89.548, 88.34, 3,Down, , , , , , , , , , , , 
American Woodmark Corp,AMWD.O,9/15/16,Daily, 79.94,-1.14,-.01406, .068, 23.6835, 34,0, 34, 25.15, 1.05306, 89.89, 20151209, 57.037, 20160209, 89.57, 20160830, 60.8, 20160627,, 20160913, 81.08, 87.35, 83.835, 80.32, 1,Down,Down, , , , , , , , , , , 
Sykes Enterprises Inc,SYKE.OQ,9/15/16,Daily, 28.08,-.25,-.00882,-.05199, 7.35714, 4,0, 4, 6.3, .07692, 33, 20151103, 25, 20150929, 31.36, 20160727, 27.22, 20160627,, 20160909, 29.02, 30.048, 29.304, 28.56, 3,Down,Down, , , , , , , , , , , 
Agree Realty Corp,ADC.N,9/15/16,Daily, 46.06, .04, .00087,-.03902, 1.39273, 5, 5,0, 3.5,-.05405, 51.28, 20160729, 28.39, 20150915, 51.28, 20160729, 43.34, 20160624,, 20160909, 47.06, 48.602, 47.669, 46.735, 3,Down,Down, , , , , , , , , , , 
Air Methods Corp,AIRM.O,9/15/16,Daily, 31.11,-.7,-.02201,-.05784, 4.41043, 45,0, 45, 43.9,-.16698, 46.495, 20151106, 30.57, 20160803, 38.925, 20160712, 30.57, 20160803,, 20160908, 31.47, 35.13, 33.425, 31.72, 4,Down,Down, , , , , , , , , , , 
AAON Inc,AAON.O,9/15/16,Daily, 27.3, .06, .0022, .00257, 67.30106, 9, 9,0, 10,-.13793, 29.227, 20160907, 18.85, 20151002, 29.227, 20160907, 25.325, 20160804,, 20160908, 28.03, 28.717, 27.984, 27.25, 4,Down, , , , , , , , , , , , 
Standex International Corp,SXI.N,9/15/16,Daily, 84.61,-.4,-.00471,-.04761, 6.05083, 97,0, 97, 6.5,-.60366, 92.98, 20151103, 65.67, 20160204, 92.42, 20160823, 79.57, 20160627,, 20160909, 85.79, 90.852, 88.015, 85.178, 3,Down,Down, , , , , , , , , , , 
Insight Enterprises Inc,NSIT.OQ,9/15/16,Daily, 29.42, .16, .00547,-.05372, 2.89669, 3, 3,0, 4.65,-.33094, 32.68, 20160804, 18.26, 20160211, 32.68, 20160804, 24.7, 20160627,, 20160908, 30.65, 31.19, 30.36, 29.53, 4,Down,Down, , , , , , , , , , , 
CALERES INC,CAL.N,9/15/16,Daily, 24.74,-.04,-.00161,-.02213, .95315, 3,0, 3, 10.1, .37415, 33.31, 20150917, 21.27, 20160524, 27.3, 20160719, 22.4, 20160627,, 20160909, 24.66, 25.88, 25.29, 24.7, 3,Down, , , , , , , , , , , , 
iRobot Corp,IRBT.OQ,9/15/16,Daily, 39.31, .02, .00051,-.01627, .07669, 5, 5,0, 8.25,-.25676, 40.93, 20160815, 28.02, 20160211, 40.93, 20160815, 33.92, 20160627,, 20160909, 39.09, 40.472, 39.879, 39.285, 3,Down, , , , , , , , , , , , 
Insperity Inc,NSP.N,9/15/16,Daily, 66.35, .08, .00121, .00744, 5.48874, 5, 5,0, 3.6,-.39496, 82.18, 20160726, 41.83, 20150929, 82.18, 20160726, 64.74, 20160831,, 20160913, 66.27, 67.202, 66.82, 66.438, 1,Down,Down, , , , , , , , , , , 
Merit Medical Systems Inc,MMSI.OQ,9/15/16,Daily, 24.01,-.08,-.00332, .01436, 1.22453, 3,0, 3, 7.4,-.30516, 25.355, 20151005, 15.57, 20160114, 25.08, 20160908, 18.25, 20160627,, 20160913, 24.09, 24.672, 24.136, 23.6, 1,Down, , , , , , , , , , , , 
Interactive Intelligence Group Inc,ININ.OQ,9/15/16,Daily, 60.14,-.49,-.00808, .04537, 16.53352, 7,0, 7, 14.7, 1.24427, 60.76, 20160913, 21.45, 20160126, 60.76, 20160913, 37.74, 20160627,, 20160831, 59.85, 60.505, 59.31, 58.115, 9,Up, , , , , , , , , , , , 
Astec Industries Inc,ASTE.OQ,9/15/16,Daily, 55.54,-.05,-.0009,-.04059, 5.15061, 2,0, 2, 3.55,-.38793, 62.63, 20160727, 30.84, 20151021, 62.63, 20160727, 52.38, 20160725,, 20160907, 58.17, 59.935, 57.802, 55.67, 5,Down,Down, , , , , , , , , , , 
Stewart Information Services Corp,STC.N,9/15/16,Daily, 44.86,-.19,-.00422,-.01428, 3.54278, 2,0, 2, 5.05,-.25735, 48.55, 20160815, 30.34, 20160211, 48.55, 20160815, 38.61, 20160616,, 20160907, 46.27, 46.522, 45.879, 45.235, 5,Down,Down, , , , , , , , , , , 
Sturm Ruger & Co Inc,RGR.N,9/15/16,Daily, 55.17,-.99,-.01763,-.14319, 7.28839, 4,0, 4, 4.75,-.10377, 78.09, 20160318, 48.1, 20151105, 70.25, 20160711, 54.86, 20160914,, 20160803, 66.18, 64.213, 60.311, 56.41, 29,Down,Down, , , , , , , , , , , 
Gibraltar Industries Inc,ROCK.O,9/15/16,Daily, 35.1,-.33,-.00931,-.05544, 3.78638, 12,0, 12, 18.85,-.35993, 40, 20160808, 15.95, 20150922, 40, 20160808, 29.48, 20160627,, 20160909, 35.85, 38.575, 37.105, 35.635, 3,Down,Down, , , , , , , , , , , 
Clearwater Paper Corp,CLW.N,9/15/16,Daily, 60.97, .45, .00744, .01094, 4.77915, 1, 1,0, 1.5,-.56522, 69.71, 20160719, 32.11, 20160211, 69.71, 20160719, 59.5, 20160822,, 20160909, 60.69, 63.068, 61.872, 60.677, 3,Down, , , , , , , , , , , , 
Callaway Golf Co,ELY.N,9/15/16,Daily, 11.07,-.25,-.02208,-.0506, 2.06699, 35,0, 35, 27.65,-.06112, 11.83, 20160908, 7.97, 20150929, 11.83, 20160908, 9.5, 20160728,, 20160909, 11.22, 11.72, 11.49, 11.26, 3,Down,Down, , , , , , , , , , , 
Genesco Inc,GCO.N,9/15/16,Daily, 49.56,-.01,-.0002,-.2996, 6.97233, 5,0, 5, 9.05, 1.44595, 74.15, 20160819, 47.74, 20160906, 74.15, 20160819, 47.74, 20160906,, 20160901, 48.79, 73.025, 60.86, 48.695, 8,Down, , , , , , , , , , , , 
Scholastic Corp,SCHL.OQ,9/15/16,Daily, 38.76,-.02,-.00052,-.0493,-.13636, 2,0, 2, 4.1,-.08889, 44.02, 20150917, 30.39, 20160121, 42.22, 20160726, 37.69, 20160624,, 20160908, 40.6, 40.78, 39.861, 38.942, 4,Down,Down, , , , , , , , , , , 
Boston Private Financial Holdings Inc,BPFH.O,9/15/16,Daily, 12.42,-.14,-.01115, .00485, 3.14, 23,0, 23, 43.8, .53954, 13.02, 20160906, 9.34, 20160125, 13.02, 20160906, 10.765, 20160627,, 20160913, 12.56, 12.868, 12.655, 12.442, 1,Down,Down, , , , , , , , , , , 
Universal Electronics Inc,UEIC.OQ,9/15/16,Daily, 71.25,-1.7,-.0233,-.09799, 8.03042, 5,0, 5, 2.7,-.1, 80.41, 20160817, 40.37, 20151002, 80.41, 20160817, 66.8, 20160627,, 20160909, 73.17, 76.68, 74.719, 72.758, 3,Down,Down, , , , , , , , , , , 
Calavo Growers Inc,CVGW.OQ,9/15/16,Daily, 69.23, 2.03, .03021, .1608, 8.34278, 8, 8,0, 7.85, 2.14, 71.45, 20160909, 43.15, 20151002, 71.45, 20160909, 57.42, 20160901,, 20160907, 68.73, 68.515, 64.189, 59.862, 5,Up,Up, , , , , , , , , , , 
Kraton Performance Polymers Inc,KRA.N,9/15/16,Daily, 33.26, .45, .01372, .04624, 1.44559, 10, 10,0, 11.95,-.07722, 37.5, 20160906, 13.35, 20160120, 37.5, 20160906, 25.16, 20160616,, 20160909, 33.8, 36.475, 34.959, 33.442, 3,Down,Down, , , , , , , , , , , 
Navigators Group Inc/The,NAVG.OQ,9/15/16,Daily, 92.56,-1.2,-.0128, .00894, 3.41814, 2,0, 2, 6.1,-.7365, 97.19, 20160907, 75.36, 20160211, 97.19, 20160907, 86.91, 20160627,, 20160913, 93.76, 96.218, 94.165, 92.112, 1,Down, , , , , , , , , , , , 
Banc of California Inc,BANC.N,9/15/16,Daily, 20.74,-.5,-.02354,-.04247, .33376, 12,0, 12, 11.15, .01826, 23.225, 20160809, 11.88, 20151002, 23.225, 20160809, 17.3, 20160705,, 20160907, 22.26, 22.312, 21.826, 21.34, 5,Down,Down, , , , , , , , , , , 
Rogers Corp,ROG,9/15/16,Daily, 56.31, .53, .0095, .01204, 8.33629, 12, 12,0, 11.5,-.30303, 69.26, 20160727, 41.92, 20160113, 69.26, 20160727, 54.14, 20160810,, 20160909, 55.64, 56.772, 56.358, 55.942, 3,Down, , , , , , , , , , , , 
Abaxis Inc,ABAX.O,9/15/16,Daily, 47.89, .29, .00609,-.02305, 2.24678, 8, 8,0, 10.1,-.49626, 58.15, 20151230, 37.71, 20160129, 54.98, 20160721, 43.57, 20160627,, 20160902, 49.5, 49.817, 48.814, 47.81, 7,Down, , , , , , , , , , , , 
Belmond Ltd,BEL.N,9/15/16,Daily, 11.55,-.1,-.00858, .01494,-.41333, 7,0, 7, 9.6,-.34694, 11.9, 20160804, 7.315, 20160120, 11.9, 20160804, 9.1, 20160627,, 20160912, 11.7, 11.56, 11.343, 11.125, 2,Up, , , , , , , , , , , , 
