Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PNC Financial Services Group Inc/The,PNC,6/3/16,Daily, 88.19, .31, .00353, .00547,-.0747, 16106, 16106,0, 21158.2,-.12544, 100.52, 20150723, 77.67, 20160211, 89.77, 20160427, 80.57, 20160224,, 20160518, 88.38, 88.167, 86.784, 85.4, 2,Up,Up, , , , , , , , , , , 
Post Properties Inc,PPS,6/3/16,Daily, 60.17, .73, .01228, .02784, .01707, 3980, 3980,0, 5388.2, .08434, 62.55, 20151021, 52.08, 20160212, 62.18, 20160510, 54.51, 20160224,, 20160502, 58.2, 60.88, 59.509, 58.138, 14,Up, , , , , , , , , , , , 
ProAssurance Corp,PRA,6/3/16,Daily, 50.45, .95, .01919, .04236, .03956, 2288, 2288,0, 1885.25, .60079, 52.511, 20151030, 43.227, 20150526, 51.24, 20160316, 47.19, 20160429,, 20160518, 49.13, 49.43, 48.7, 47.97, 2,Up,Up, , , , , , , , , , , 
PRA Group Inc,PRAA,6/3/16,Daily, 26.36, .81, .0317,-.16051,-.24013, 3994, 3994,0, 6903.25, .83222, 64.82, 20150714, 20, 20160226, 34.15, 20160428, 20, 20160226,, 20160503, 31.5, 32.54, 29.145, 25.75, 13,Down, , , , , , , , , , , , 
Primerica Inc,PRI,6/3/16,Daily, 52.59, .23, .00439, .04449, .11349, 2632, 2632,0, 3809.95,-.10708, 53.47, 20160518, 37.09, 20160212, 53.47, 20160518, 40.64, 20160224,, 20160412, 45.29, 52.213, 50.875, 49.538, 28,Up,Up, , , , , , , , , , , 
Prudential Financial Inc,PRU,6/3/16,Daily, 77.67,-.13,-.00167,-.01497,-.04594, 23832,0, 23832, 22917.05,-.0493, 92.599, 20150806, 57.19, 20160211, 80.45, 20160427, 62.62, 20160224,, 20160518, 79.02, 78.325, 77.124, 75.922, 2,Up, , , , , , , , , , , , 
Public Storage,PSA,6/3/16,Daily, 252.38, 2.58, .01033,-.02364, .01889, 7849, 7849,0, 8343.8, .26347, 277.6, 20160413, 182.08, 20150701, 277.6, 20160413, 241.77, 20160429,, 20160517, 258.24, 262.708, 255.854, 249, 3,Down, , , , , , , , , , , , 
PrivateBancorp Inc,PVTB,6/3/16,Daily, 41.62, .72, .0176,-.00999, .01463, 4022, 4022,0, 5525.6,-.09309, 45.79, 20151109, 31.18, 20160209, 43.12, 20160426, 32.49, 20160224,, 20160518, 41.74, 41.77, 40.67, 39.57, 2,Up, , , , , , , , , , , , 
Radian Group Inc,RDN,6/3/16,Daily, 12.07, .15, .01258,-.0195,-.09858, 16134, 16134,0, 23120.2,-.02974, 19.13, 20150626, 9.29, 20160126, 13.31, 20160427, 10.517, 20160224,, 20160511, 12.16, 12.778, 12.326, 11.875, 7,Down, , , , , , , , , , , , 
Everest Re Group Ltd,RE,6/3/16,Daily, 180.06, .17, .00095,-.06912,-.01655, 7195, 7195,0, 4324.85, .63365, 199.98, 20160421, 167.07, 20160120, 199.98, 20160421, 179.18, 20160519,, 20160421, 191.59, 185.002, 183.006, 181.01, 21,Down,Down, , , , , , , , , , , 
Regency Centers Corp,REG,6/3/16,Daily, 76.18, .81, .01075, .02904, .11832, 7867, 7867,0, 4996.35,-.02617, 79.84, 20160510, 55.79, 20150824, 79.84, 20160510, 69.71, 20160224,, 20160517, 76.56, 78.155, 76.36, 74.565, 3,Down, , , , , , , , , , , , 
Regions Financial Corp,RF,6/3/16,Daily, 9.51, .04, .00422, .02258,-.00937, 148690, 148690,0, 199941.1,-.05969, 10.865, 20150723, 7, 20160211, 9.7, 20160519, 7.205, 20160224,, 20160518, 9.64, 9.51, 9.298, 9.085, 2,Up, , , , , , , , , , , , 
Reinsurance Group of America Inc,RGA,6/3/16,Daily, 96.44, 1.12, .01175,-.00639, .12729, 2245, 2245,0, 2970.55, .31446, 98.7, 20150724, 76.96, 20160120, 98.27, 20160421, 88.28, 20160224,New, 20160520, 96.44, 96.138, 95.489, 94.84, 0,Up,Up, , , , , , , , , , , 
Ryman Hospitality Properties Inc,RHP,6/3/16,Daily, 49.09, .17, .00348,-.04624,-.04938, 1718, 1718,0, 2279.3,-.06825, 61.02, 20151106, 41.5, 20160120, 54.08, 20160510, 47.23, 20160229,, 20160511, 51.78, 51.672, 50.606, 49.54, 7,Down,Down, , , , , , , , , , , 
Raymond James Financial Inc,RJF,6/3/16,Daily, 52.39, .82, .0159,-.02075,-.09626, 6631, 6631,0, 8158.3,-.20811, 61.82, 20150723, 39.84, 20160211, 54.77, 20160422, 41.48, 20160224,New, 20160520, 52.39, 52.665, 51.741, 50.817, 0,Up, , , , , , , , , , , , 
Realogy Holdings Corp,RLGY,6/3/16,Daily, 30.78, .35, .0115,-.1469,-.16062, 4134, 4134,0, 5019.45, .83994, 49.74, 20150723, 27.98, 20160211, 37.32, 20160422, 29.23, 20160224,, 20160428, 36.1, 35.4, 33.116, 30.832, 16,Down,Down, , , , , , , , , , , 
RLI Corp,RLI,6/3/16,Daily, 65.25, .29, .00446, .042, .05668, 2089, 2089,0, 1826.45,-.19207, 68.34, 20160330, 46.748, 20150601, 68.34, 20160330, 61.34, 20160421,, 20160505, 64.09, 66.472, 64.619, 62.765, 11,Up, , , , , , , , , , , , 
RLJ Lodging Trust,RLJ,6/3/16,Daily, 19.09,-.11,-.00573,-.12632,-.11743, 31536,0, 31536, 10923.6, .47947, 32.136, 20150721, 16.15, 20160120, 23.33, 20160318, 18.92, 20160520,, 20160513, 21.66, 21.948, 20.984, 20.02, 5,Down,Down, , , , , , , , , , , 
RenaissanceRe Holdings Ltd,RNR,6/3/16,Daily, 114.59, .79, .00694,-.01011, .01237, 2539, 2539,0, 3559.45, .31939, 121.38, 20160404, 99.35, 20150825, 121.38, 20160404, 107.27, 20160428,, 20160516, 113.91, 113.998, 112.688, 111.378, 4,Up,Up, , , , , , , , , , , 
Retail Properties of America Inc,RPAI,6/3/16,Daily, 15.84, .16, .0102,-.01859, .07244, 3156, 3156,0, 3325.75, .10576, 17, 20160509, 13.11, 20150904, 17, 20160509, 14.08, 20160224,, 20160517, 16.04, 16.568, 16.204, 15.84, 3,Down, , , , , , , , , , , , 
Redwood Trust Inc,RWT,6/3/16,Daily, 13.77, .22, .01624, .06168, .04318, 4370, 4370,0, 4079.9,-.00758, 17.02, 20150622, 9.26, 20160211, 13.91, 20160518, 9.875, 20160222,, 20160506, 13.21, 13.58, 13.21, 12.84, 10,Up,Up, , , , , , , , , , , 
Rayonier Inc,RYN,6/3/16,Daily, 25.45, .64, .0258, .02662, .1464, 4639, 4639,0, 3951.1,-.11691, 26.49, 20150708, 17.85, 20160120, 25.85, 20160516, 21.258, 20160222,New, 20160520, 25.45, 25.428, 25.092, 24.758, 0,Up,Up, , , , , , , , , , , 
Signature Bank/New York NY,SBNY,6/3/16,Daily, 134.23, .92, .0069,-.05784,-.1248, 2482, 2482,0, 4369,-.21017, 163.149, 20151130, 119.6, 20160211, 147.57, 20160420, 124.09, 20160224,, 20160429, 137.83, 137.332, 134.39, 131.448, 15,Down, , , , , , , , , , , , 
Charles Schwab Corp/The,SCHW,6/3/16,Daily, 29.44, .48, .01657,-.00641,-.10598, 21952, 21952,0, 19405.05,-.13861, 35.72, 20150806, 21.51, 20160211, 30.22, 20160427, 23, 20160224,, 20160518, 29.29, 29.168, 28.452, 27.738, 2,Up,Up, , , , , , , , , , , 
SEI Investments Co,SEIC,6/3/16,Daily, 49.94, .78, .01587, .03267,-.04695, 7291, 7291,0, 6321.95,-.30147, 55.48, 20150810, 32.01, 20160208, 50.1, 20160520, 36.82, 20160224,, 20160518, 49.27, 49.198, 48.592, 47.988, 2,Up,Up, , , , , , , , , , , 
Stifel Financial Corp,SF,6/3/16,Daily, 36.07, 1.1, .03146, .07128,-.14849, 9044, 9044,0, 8737.85, .38004, 59.93, 20150617, 25, 20160224, 36.255, 20160520, 25, 20160224,, 20160510, 34.23, 35.162, 34.004, 32.845, 8,Up,Up, , , , , , , , , , , 
Sunstone Hotel Investors Inc,SHO,6/3/16,Daily, 11.74, .04, .00342,-.099,-.06005, 18982, 18982,0, 22592.45, .20909, 16.04, 20150716, 9.525, 20160120, 14.04, 20160331, 11.55, 20160519,, 20160511, 12.94, 12.875, 12.439, 12.002, 7,Down,Down, , , , , , , , , , , 
SVB Financial Group,SIVB,6/3/16,Daily, 102.67, 2.05, .02037,-.03696,-.1365, 4835, 4835,0, 6733.35, .02013, 152.99, 20150723, 77.871, 20160211, 115.93, 20160421, 80.31, 20160224,, 20160518, 101.57, 103.668, 99.292, 94.917, 2,Up, , , , , , , , , , , , 
Tanger Factory Outlet Centers Inc,SKT,6/3/16,Daily, 34.71, .35, .01019,-.03583, .06147, 10706, 10706,0, 8954.35, .29458, 37.395, 20160418, 29.455, 20160211, 37.395, 20160418, 31.58, 20160224,, 20160511, 35.62, 35.59, 35.065, 34.54, 7,Down, , , , , , , , , , , , 
SL Green Realty Corp,SLG,6/3/16,Daily, 99.34, 1.01, .01027,-.06203,-.12073, 7715, 7715,0, 8200.45,-.10556, 121.94, 20151103, 80.12, 20160211, 108.76, 20160421, 87.07, 20160224,, 20160511, 104.6, 105.645, 102.572, 99.5, 7,Down,Down, , , , , , , , , , , 
SLM Corp,SLM,6/3/16,Daily, 6.24, .1, .01629,-.07965,-.04294, 42635, 42635,0, 38580.45,-.16981, 10.62, 20150521, 5.09, 20160120, 7.21, 20160421, 5.57, 20160226,, 20160511, 6.5, 6.742, 6.481, 6.22, 7,Down, , , , , , , , , , , , 
Senior Housing Properties Trust,SNH,6/3/16,Daily, 18.36, .1, .00548, .03729, .2372, 15849, 15849,0, 20126.95, .39194, 20.057, 20150527, 13.5, 20151214, 18.8, 20160509, 14.4, 20160224,, 20160503, 17.86, 18.39, 18.042, 17.695, 13,Up, , , , , , , , , , , , 
Synovus Financial Corp,SNV,6/3/16,Daily, 31.28, .31, .01001, .00224,-.03397, 8940, 8940,0, 9158.25,-.18051, 33.8, 20151111, 25.48, 20160211, 31.75, 20160421, 25.78, 20160224,, 20160518, 31.47, 31.315, 30.731, 30.148, 2,Up, , , , , , , , , , , , 
Simon Property Group Inc,SPG,6/3/16,Daily, 195.13, 1.28, .0066,-.04193, .00355, 22669, 22669,0, 17212.8, .53966, 214.8, 20160510, 170.99, 20150629, 214.8, 20160510, 186.94, 20160224,, 20160511, 203.24, 204.295, 199.39, 194.485, 7,Down, , , , , , , , , , , , 
Spirit Realty Capital Inc,SRC,6/3/16,Daily, 11.43, .05, .00439, .0169, .14072, 38975, 38975,0, 68492.25,-.08819, 12.01, 20160517, 8.89, 20150910, 12.01, 20160517, 10.225, 20160304,, 20160518, 11.54, 11.905, 11.671, 11.438, 2,Down,Down, , , , , , , , , , , 
Sovran Self Storage Inc,SSS,6/3/16,Daily, 105.95, 2.58, .02496,-.02985,-.01267, 58860, 58860,0, 5759.8, 1.506, 118.18, 20160330, 85.69, 20150904, 118.18, 20160330, 102.3, 20160520,, 20160518, 111.35, 114.428, 110.266, 106.105, 2,Down,Down, , , , , , , , , , , 
SunTrust Banks Inc,STI,6/3/16,Daily, 42.55,-.07,-.00164, .01334,-.00677, 13474,0, 13474, 12301.1, .16255, 45.84, 20150717, 31.07, 20160211, 43.26, 20160520, 32.45, 20160224,, 20160518, 42.81, 42.512, 41.768, 41.022, 2,Up,Up, , , , , , , , , , , 
State Street Corp,STT,6/3/16,Daily, 61.43, .71, .01169, .00033,-.07429, 7098, 7098,0, 7371.1,-.05942, 81.25, 20150723, 50.73, 20160128, 64.62, 20160427, 52.69, 20160224,New, 20160520, 61.43, 62.362, 61.014, 59.665, 0,Up, , , , , , , , , , , , 
Starwood Property Trust Inc,STWD,6/3/16,Daily, 20.02, .13, .00654, .03892,-.02626, 3451, 3451,0, 4990.45,-.11237, 24.47, 20150521, 16.69, 20160211, 20.48, 20160516, 17.3, 20160224,, 20160413, 19.05, 20.29, 19.819, 19.348, 27,Up, , , , , , , , , , , , 
Sun Communities Inc,SUI,6/3/16,Daily, 69.35, 1.11, .01627, .01123, .01197, 3982, 3982,0, 4847.95,-.23432, 73.37, 20160510, 61.17, 20150609, 73.37, 20160510, 65.45, 20160223,, 20160517, 70.03, 71.13, 69.788, 68.445, 3,Down, , , , , , , , , , , , 
TCF Financial Corp,TCB,6/3/16,Daily, 13.66, .14, .01036, .00515,-.03258, 8507, 8507,0, 11814.15,-.04936, 17.29, 20150623, 10.37, 20160211, 13.82, 20160502, 10.735, 20160224,, 20160518, 13.59, 13.625, 13.368, 13.11, 2,Up,Up, , , , , , , , , , , 
Texas Capital Bancshares Inc,TCBI,6/3/16,Daily, 47.09, 1.49, .03268, .0613,-.04715, 3967, 3967,0, 4709.3,-.26753, 63.7, 20150626, 29.78, 20160224, 47.63, 20160519, 29.78, 20160224,, 20160518, 46.75, 46.312, 44.846, 43.38, 2,Up,Up, , , , , , , , , , , 
Taubman Centers Inc,TCO,6/3/16,Daily, 69.12, .56, .00817,-.00761,-.09906, 4327, 4327,0, 4362.15, .35578, 79.74, 20151027, 63.32, 20160211, 76.12, 20160329, 67.67, 20160519,, 20160513, 70.21, 71.398, 70.244, 69.09, 5,Down, , , , , , , , , , , , 
Hanover Insurance Group Inc/The,THG,6/3/16,Daily, 86.96, .87, .01011, .00404, .06909, 3753, 3753,0, 2533.65, .13803, 91.3, 20160401, 70.121, 20150526, 91.3, 20160401, 77.77, 20160505,New, 20160520, 86.96, 86.7, 86.375, 86.05, 0,Up,Up, , , , , , , , , , , 
Torchmark Corp,TMK,6/3/16,Daily, 59.62, .54, .00914, .04523, .04304, 11230, 11230,0, 6421.3, .31323, 63.26, 20150811, 48.47, 20160211, 59.83, 20160518, 48.7, 20160224,, 20160412, 54.76, 59.232, 58.55, 57.868, 28,Up,Up, , , , , , , , , , , 
Trustmark Corp,TRMK,6/3/16,Daily, 24.52, .36, .0149, .01239, .06424, 3938, 3938,0, 3595.6,-.09636, 26.04, 20151109, 19.75, 20160120, 24.75, 20160428, 21.43, 20160224,New, 20160520, 24.52, 24.53, 24.209, 23.888, 0,Up, , , , , , , , , , , , 
T Rowe Price Group Inc,TROW,6/3/16,Daily, 74.88, 1.14, .01546,-.02715, .04742, 39921, 39921,0, 16064.2, .21787, 81.96, 20150522, 63.57, 20160115, 79, 20160426, 66.27, 20160224,New, 20160520, 74.88, 75.5, 74.874, 74.248, 0,Up, , , , , , , , , , , , 
Travelers Cos Inc/The,TRV,6/3/16,Daily, 111.89, 1.79, .01626, .01405,-.00859, 18066, 18066,0, 14758.2,-.08307, 118.28, 20160404, 95.21, 20150824, 118.28, 20160404, 106.67, 20160224,New, 20160520, 111.89, 112.38, 111.122, 109.865, 0,Up, , , , , , , , , , , , 
Two Harbors Investment Corp,TWO,6/3/16,Daily, 8.4, .02, .00239, .07692, .03704, 17534, 17534,0, 36335.7, .45256, 10.74, 20150529, 6.905, 20160120, 8.54, 20160517, 7.45, 20160224,, 20160505, 8.1, 8.46, 8.126, 7.792, 11,Up, , , , , , , , , , , , 
United Bankshares Inc/WV,UBSI,6/3/16,Daily, 38.62, .42, .01099, .0198, .04407, 2212, 2212,0, 3048.35, .05783, 43.43, 20150723, 32.22, 20160211, 39.34, 20160428, 33.53, 20160224,, 20160518, 38.64, 38.6, 38.064, 37.528, 2,Up,Up, , , , , , , , , , , 
UDR Inc,UDR,6/3/16,Daily, 35.52, .22, .00623,-.02632,-.05456, 15521, 15521,0, 17728.95, .15659, 38.61, 20160404, 30.03, 20150824, 38.61, 20160404, 33.35, 20160224,, 20160517, 36.11, 36.578, 35.906, 35.235, 3,Down, , , , , , , , , , , , 
UMB Financial Corp,UMBF,6/3/16,Daily, 56.1, .65, .01172, .06049, .20516, 3778, 3778,0, 2452.5,-.16594, 58.84, 20150623, 39.55, 20160115, 56.42, 20160428, 47.68, 20160224,, 20160518, 55.74, 55.968, 55.115, 54.262, 2,Up,Up, , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ,6/3/16,Daily, 15.35, .16, .01053,-.03459,-.03459, 17168, 17168,0, 15250.05,-.11783, 18.92, 20150617, 13.455, 20160125, 16.78, 20160420, 14.42, 20160224,, 20160503, 15.41, 15.772, 15.389, 15.005, 13,Down, , , , , , , , , , , , 
Unum Group,UNM,6/3/16,Daily, 35.46, .36, .01026, .05504, .06518, 17094, 17094,0, 17007.65, .03902, 38.15, 20150724, 23.99, 20160211, 35.71, 20160520, 26.94, 20160224,, 20160516, 34.02, 35.048, 34.386, 33.725, 4,Up,Up, , , , , , , , , , , 
US Bancorp,USB,6/3/16,Daily, 41.74, .22, .0053,-.03043,-.0218, 57817, 57817,0, 84270, .14432, 46.26, 20150716, 37.07, 20160211, 43.94, 20160427, 37.48, 20160224,, 20160504, 41.72, 42.822, 42.094, 41.365, 12,Down, , , , , , , , , , , , 
Visa Inc,V,6/3/16,Daily, 77.67, .79, .01028,-.00601, .00155, 63021, 63021,0, 74893.3,-.11538, 81.73, 20160419, 60, 20150824, 81.73, 20160419, 69.58, 20160310,New, 20160520, 77.67, 77.958, 77.485, 77.012, 0,Up, , , , , , , , , , , , 
Valley National Bancorp,VLY,6/3/16,Daily, 9.19, .05, .00547,-.081,-.06701, 20468, 20468,0, 20308.75, .31923, 11.24, 20151201, 8.31, 20160125, 10.2, 20160421, 8.705, 20160224,, 20160427, 9.52, 9.392, 9.209, 9.025, 17,Down, , , , , , , , , , , , 
Vornado Realty Trust,VNO,6/3/16,Daily, 92.93, .27, .00291,-.03359,-.07033, 7600, 7600,0, 9425.05, .44714, 103.41, 20151102, 78.91, 20160211, 98, 20160502, 85.1, 20160224,, 20160517, 95.65, 96.76, 95.261, 93.762, 3,Down,Down, , , , , , , , , , , 
Voya Financial Inc,VOYA,6/3/16,Daily, 32.43, .61, .01917,-.00674,-.12138, 15437, 15437,0, 22237.6, .2367, 48.3, 20150623, 25.745, 20160211, 33.41, 20160427, 27.7, 20160224,, 20160518, 32.55, 32.515, 31.511, 30.508, 2,Up, , , , , , , , , , , , 
Validus Holdings Ltd,VR,6/3/16,Daily, 47.96, .45, .00947, .05083, .03608, 3957, 3957,0, 4803.15, .37729, 48.49, 20151207, 41.73, 20160129, 48.195, 20160520, 44.23, 20160428,, 20160429, 46.09, 47.683, 46.896, 46.11, 15,Up,Up, , , , , , , , , , , 
Ventas Inc,VTR,6/3/16,Daily, 65.29, .38, .00585, .06387, .15701, 21134, 21134,0, 21087.7,-.00283, 67.52, 20160516, 46.87, 20160212, 67.52, 20160516, 52.5, 20160222,, 20160426, 62.19, 66.77, 64.69, 62.61, 18,Up, , , , , , , , , , , , 
Washington Federal Inc,WAFD,6/3/16,Daily, 24.38, .21, .00869,-.0049, .02308, 5600, 5600,0, 3922,-.08926, 26.34, 20151123, 19.105, 20160211, 24.86, 20160427, 20.44, 20160224,New, 20160520, 24.38, 24.42, 24.229, 24.038, 0,Up, , , , , , , , , , , , 
Western Alliance Bancorp,WAL,6/3/16,Daily, 35.78, .6, .01706,-.0224,-.00223, 7081, 7081,0, 6915.3,-.11114, 39.11, 20151111, 26.6, 20160209, 37.48, 20160427, 28.69, 20160224,New, 20160520, 35.78, 36.388, 35.252, 34.118, 0,Up, , , , , , , , , , , , 
Webster Financial Corp,WBS,6/3/16,Daily, 37.19, .57, .01557, .00759, 0, 8391, 8391,0, 7796.75, .13165, 41.34, 20150617, 30.09, 20160125, 37.8, 20160414, 31.75, 20160224,, 20160518, 36.83, 36.948, 36.049, 35.15, 2,Up,Up, , , , , , , , , , , 
Waddell & Reed Financial Inc,WDR,6/3/16,Daily, 19.77, .47, .02435,-.15077,-.31019, 8334, 8334,0, 17693.05, .37882, 50.22, 20150617, 18.57, 20160506, 26.77, 20160304, 18.57, 20160506,New, 20160520, 19.77, 20.27, 19.763, 19.255, 0,Up, , , , , , , , , , , , 
WisdomTree Investments Inc,WETF,6/3/16,Daily, 10.87, .18, .01684,-.13524,-.30676, 23725, 23725,0, 27418.8,-.00981, 25.906, 20150805, 9.753, 20160208, 13.72, 20160304, 10.07, 20160408,New, 20160520, 10.87, 11.168, 10.828, 10.488, 0,Up, , , , , , , , , , , , 
Wells Fargo & Co,WFC,6/3/16,Daily, 48.75, .37, .00765,-.03484,-.1032, 132228, 132228,0, 169817,-.10439, 58.765, 20150723, 44.5, 20160211, 51.41, 20160427, 46.56, 20160224,, 20160504, 48.94, 50.245, 49.22, 48.195, 12,Down, , , , , , , , , , , , 
WP Carey Inc,WPC,6/3/16,Daily, 62.69, .64, .01031, .01539, .06254, 3113, 3113,0, 2702.8, .00329, 65.19, 20151103, 51.115, 20160211, 64.42, 20160516, 54.37, 20160224,New, 20160520, 62.69, 63.685, 62.626, 61.568, 0,Up, , , , , , , , , , , , 
WR Berkley Corp,WRB,6/3/16,Daily, 56.03, .33, .00592, .00322, .02338, 3957, 3957,0, 5768.85, .30817, 58.46, 20150818, 47.54, 20160120, 57.32, 20160427, 51.03, 20160224,New, 20160520, 56.03, 56.155, 55.921, 55.688, 0,Up, , , , , , , , , , , , 
Washington Real Estate Investment Trust,WRE,6/3/16,Daily, 28.41, .32, .01139,-.03236, .04989, 3744, 3744,0, 6897.45, 1.03333, 29.75, 20160426, 23.78, 20150904, 29.75, 20160426, 25.41, 20160224,, 20160517, 28.84, 29.352, 28.915, 28.478, 3,Down,Down, , , , , , , , , , , 
Weingarten Realty Investors,WRI,6/3/16,Daily, 36.84, .3, .00821,-.02746, .06536, 5912, 5912,0, 6775.85, .2276, 39.38, 20160510, 30.21, 20150904, 39.38, 20160510, 34.74, 20160224,, 20160517, 37.39, 38.325, 37.598, 36.87, 3,Down,Down, , , , , , , , , , , 
Wintrust Financial Corp,WTFC,6/3/16,Daily, 51.44, .95, .01882,-.01096, .06018, 3460, 3460,0, 2951.95,-.24269, 55.79, 20150716, 37.96, 20160211, 52.95, 20160429, 38.01, 20160224,New, 20160520, 51.44, 51.85, 50.762, 49.675, 0,Up, , , , , , , , , , , , 
White Mountains Insurance Group Ltd,WTM,6/3/16,Daily, 803.62,-22.14,-.02681,-.00046, .10568, 374,0, 374, 139.95,-.02338, 834, 20160502, 635, 20150609, 834, 20160502, 723.51, 20160222,, 20160519, 825.76, 829.985, 824.389, 818.792, 1,Down,Down, , , , , , , , , , , 
Western Union Co/The,WU,6/3/16,Daily, 19.25, .36, .01906,-.03605, .07482, 36818, 36818,0, 41675.35,-.04631, 22.69, 20150522, 16.02, 20160120, 20.57, 20160427, 17.52, 20160224,, 20160503, 19.83, 20.012, 19.536, 19.06, 13,Down, , , , , , , , , , , , 
Weyerhaeuser Co,WY,6/3/16,Daily, 30.42, .11, .00363,-.0461, .01468, 92571, 92571,0, 51730.35, .05241, 33.105, 20150616, 22.06, 20160211, 32.555, 20160428, 23.11, 20160222,, 20160503, 31.57, 31.998, 31.234, 30.47, 13,Down,Down, , , , , , , , , , , 
XL Group PLC,XL,6/3/16,Daily, 34.45, .39, .01145,-.03663,-.12072, 36226, 36226,0, 36696.6, 1.17931, 40.48, 20151230, 25.56, 20150824, 37.23, 20160401, 31.92, 20160503,, 20160518, 34.27, 34.198, 33.376, 32.555, 2,Up,Up, , , , , , , , , , , 
Alleghany Corp,Y,6/3/16,Daily, 529.33, 1.1, .00208, .03264, .10755, 584, 584,0, 477.45, .01607, 533.88, 20160518, 440.24, 20150904, 533.88, 20160518, 453.772, 20160224,, 20160412, 499.36, 527.308, 523.365, 519.423, 27,Up,Up, , , , , , , , , , , 
Zions Bancorporation,ZION,6/3/16,Daily, 26.94,-.4,-.01463,-.01246,-.01319, 37388,0, 37388, 31301.3, .11314, 33.03, 20150626, 19.65, 20160211, 27.87, 20160428, 20.08, 20160224,, 20160518, 27.34, 27.592, 26.886, 26.18, 1,Up, , , , , , , , , , , , 
FactSet Research Systems Inc,FDS,6/3/16,Daily, 155.38, 2.71, .01775, .02089,-.04423, 2714, 2714,0, 2318.4,-.19377, 177.28, 20151023, 135.95, 20160211, 159.4, 20160309, 143.08, 20160316,, 20160519, 152.67, 152.767, 151.436, 150.105, 1,Up,Up, , , , , , , , , , , 
TD Ameritrade Holding Corp,AMTD,6/3/16,Daily, 34.31,-1.33,-.03732,-.03894, 6.24084, 9051,0, 9051, 6559.05,-.16321, 39.04, 20150605, 29.7, 20151002, 37.89, 20151106, 29.7, 20151002,, 20151207, 36.35, 36.73, 36.025, 35.32, 4,Down,Down, , , , , , , , , , , 
TD Ameritrade Holding Corp,AMTD,6/3/16,Daily, 34.31,-1.33,-.03732,-.03894, 6.24084, 9051,0, 9051, 6559.05,-.16321, 39.04, 20150605, 29.7, 20151002, 37.89, 20151106, 29.7, 20151002,, 20151207, 36.35, 36.73, 36.025, 35.32, 4,Down,Down, , , , , , , , , , , 
