Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
First Horizon National Corp,FHN.N,9/15/16,Daily, 15,-.14,-.00925,-.00464,-.50838, 58,0, 58, 58.55, .32316, 15.5, 20160906, 11.51, 20160211, 15.5, 20160906, 12.46, 20160627,, 20160913, 15.14, 15.27, 15.135, 15, 1,Down, , , , , , , , , , , , 
Prosperity Bancshares Inc,PB.N,9/15/16,Daily, 52.68,-.77,-.01441,-.01145, 1.8096, 7,0, 7, 8.65,-.06486, 57.02, 20151106, 33.58, 20160125, 56.16, 20160906, 44.87, 20160627,, 20160909, 54.5, 55.165, 54.238, 53.31, 3,Down,Down, , , , , , , , , , , 
Webster Financial Corp,WBS.N,9/15/16,Daily, 37.36,-.42,-.01112, .00891, .10696, 14,0, 14, 21.1,-.09829, 40.7, 20151201, 30.11, 20160125, 38.95, 20160906, 31.3, 20160627,, 20160913, 37.78, 38.54, 38.032, 37.525, 1,Down,Down, , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ.OQ,9/15/16,Daily, 15.25,-.21,-.01358,-.03175,-.04925, 30,0, 30, 39.5,-.18724, 18.04, 20151201, 13.46, 20160125, 16.5, 20160901, 14.62, 20160628,, 20160908, 16.07, 16.158, 15.826, 15.495, 4,Down,Down, , , , , , , , , , , 
Western Alliance Bancorp,WAL.N,9/15/16,Daily, 35.94,-.24,-.00663,-.00498, .38764, 17,0, 17, 18.7,-.09002, 39.1, 20151201, 26.62, 20160209, 38.53, 20160901, 29.72, 20160627,, 20160908, 37.18, 37.49, 36.828, 36.165, 4,Down,Down, , , , , , , , , , , 
Medical Properties Trust Inc,MPW.N,9/15/16,Daily, 13.85, .11, .00801,-.09948, .24887, 56, 56,0, 77.35, .63704, 15.915, 20160722, 9.615, 20160120, 15.915, 20160722, 13.635, 20160913,, 20160908, 15.01, 15.452, 14.72, 13.988, 4,Down,Down, , , , , , , , , , , 
Hanover Insurance Group Inc/The,THG.N,9/15/16,Daily, 75.42,-.26,-.00344,-.02834, 1.97222, 9,0, 9, 7.8, .36842, 91.28, 20160404, 74.98, 20160912, 85.04, 20160714, 74.98, 20160912,, 20160729, 82.34, 77.865, 76.809, 75.752, 32,Down,Down, , , , , , , , , , , 
BankUnited Inc,BKU.N,9/15/16,Daily, 30.91,-.31,-.00993, .02999, .0903, 30,0, 30, 33.2, .01685, 39.96, 20151106, 27.85, 20160627, 33.06, 20160719, 27.85, 20160627,, 20160914, 30.91, 31.548, 31.08, 30.612, 0,Down, , , , , , , , , , , , 
Rayonier Inc,RYN.N,9/15/16,Daily, 25.78,-.16,-.00617,-.04695, 3.36912, 7,0, 7, 11.25, .2931, 28.15, 20160902, 17.85, 20160120, 28.15, 20160902, 24.49, 20160627,, 20160909, 26.31, 27.82, 27.024, 26.228, 3,Down,Down, , , , , , , , , , , 
DuPont Fabros Technology Inc,DFT.N,9/15/16,Daily, 42.4, .35, .00832,-.06153, .91249, 17, 17,0, 21.25, .29179, 48.96, 20160729, 24.89, 20150928, 48.96, 20160729, 41.54, 20160901,, 20160909, 42.96, 44.712, 43.722, 42.732, 3,Down,Down, , , , , , , , , , , 
SLM Corp,SLM.OQ,9/15/16,Daily, 7.23,-.15,-.02033,-.0123, 3.30331, 65,0, 65, 48.95,-.29619, 8.29, 20150921, 5.095, 20160120, 7.61, 20160912, 5.565, 20160627,, 20160913, 7.38, 7.502, 7.365, 7.228, 1,Down, , , , , , , , , , , , 
Two Harbors Investment Corp,TWO.N,9/15/16,Daily, 8.76, .06, .0069,-.0245,-.02402, 85, 85,0, 50.25, .39972, 9.67, 20150923, 6.905, 20160120, 9.175, 20160907, 8.27, 20160628,, 20160909, 8.8, 9.09, 8.942, 8.795, 3,Down,Down, , , , , , , , , , , 
Piedmont Office Realty Trust Inc,PDM.N,9/15/16,Daily, 20.98,-.1,-.00474,-.01595, .31125, 14,0, 14, 17.4, .19178, 22.28, 20160907, 16.93, 20160212, 22.28, 20160907, 20.27, 20160624,, 20160909, 21.19, 21.955, 21.588, 21.22, 3,Down,Down, , , , , , , , , , , 
Bank of Hawaii Corp,BOH.N,9/15/16,Daily, 70.61,-.52,-.00731, .01714, 4.21962, 3,0, 3, 5.2,-.1811, 73, 20160906, 54.63, 20160126, 73, 20160906, 64.98, 20160627,, 20160913, 71.13, 72.278, 71.39, 70.502, 1,Down, , , , , , , , , , , , 
Chimera Investment Corp,CIM,9/15/16,Daily, 16.05, .15, .00943,-.00803,-.74787, 119, 119,0, 131.6,-.12413, 16.975, 20160801, 10.502, 20160120, 16.975, 20160801, 15.17, 20160628,, 20160909, 16.03, 16.798, 16.404, 16.01, 3,Down, , , , , , , , , , , , 
Federated Investors Inc,FII.N,9/15/16,Daily, 31.66, .12, .0038,-.01677, 1.49947, 24, 24,0, 20, .12676, 33.13, 20160908, 22.76, 20160208, 33.13, 20160908, 26.61, 20160627,, 20160909, 31.61, 32.782, 32.259, 31.735, 3,Down,Down, , , , , , , , , , , 
Associated Banc-Corp,ASB.N,9/15/16,Daily, 19.33,-.3,-.01528,-.0077,-.12613, 31,0, 31, 27.2, .20354, 20.83, 20151123, 15.45, 20160125, 19.99, 20160901, 15.73, 20160627,, 20160913, 19.63, 19.855, 19.69, 19.525, 1,Down,Down, , , , , , , , , , , 
Outfront Media Inc,OUT.N,9/15/16,Daily, 20.91, .13, .00626,-.04998,-.17895, 15, 15,0, 17.55, .14332, 24.43, 20151106, 18.02, 20160212, 24.32, 20160712, 20.72, 20160914,, 20160831, 22.32, 22.452, 21.766, 21.08, 9,Down,Down, , , , , , , , , , , 
Radian Group Inc,RDN.N,9/15/16,Daily, 13.43,-.04,-.00297, .0075, 1.7373, 60,0, 60, 64.25,-.04815, 17.76, 20150917, 9.29, 20160126, 14.14, 20160908, 9.295, 20160627,, 20160913, 13.47, 13.938, 13.719, 13.5, 1,Down,Down, , , , , , , , , , , 
Paramount Group Inc,PGRE.N,9/15/16,Daily, 16.89,-.13,-.00764,-.05272,-.08356, 29,0, 29, 23.4,-.13812, 18.56, 20151201, 14.32, 20160212, 18.28, 20160907, 15.26, 20160627,, 20160909, 17.29, 18.062, 17.631, 17.2, 3,Down,Down, , , , , , , , , , , 
Wintrust Financial Corp,WTFC.O,9/15/16,Daily, 54.93,-.42,-.00759, .02138, 5.27771, 19,0, 19, 21.7,-.18574, 56.03, 20160909, 37.96, 20160211, 56.03, 20160909, 46.62, 20160627,, 20160914, 54.93, 55.518, 55.04, 54.562, 0,Down, , , , , , , , , , , , 
Columbia Property Trust Inc,CXP.N,9/15/16,Daily, 22.8,-.2,-.0087,-.0504, .01333, 8,0, 8, 14.55, .25974, 26.24, 20151030, 19.35, 20160219, 24.63, 20160907, 20.62, 20160627,, 20160909, 23.45, 24.25, 23.764, 23.278, 3,Down,Down, , , , , , , , , , , 
LaSalle Hotel Properties,LHO.N,9/15/16,Daily, 24.82, .09, .00364,-.10559, .39831, 36, 36,0, 46.45, .06415, 32.37, 20150917, 19.01, 20160120, 29.09, 20160808, 21.56, 20160628,, 20160831, 28.06, 28.458, 26.706, 24.955, 9,Down,Down, , , , , , , , , , , 
ProAssurance Corp,PRA.N,9/15/16,Daily, 52.74,-.35,-.00659,-.01988, 7.75454, 2,0, 2, 3.05,-.19737, 55.25, 20160901, 45.85, 20160120, 55.25, 20160901, 50.52, 20160627,, 20160908, 54.17, 54.575, 53.839, 53.103, 4,Down,Down, , , , , , , , , , , 
CNO Financial Group Inc,CNO.N,9/15/16,Daily, 15.57,-.06,-.00384,-.01268,-.16019, 36,0, 36, 43.8,-.24418, 20.88, 20151202, 14.66, 20160211, 19.28, 20160623, 15.065, 20160809,, 20160913, 15.63, 16.107, 15.862, 15.618, 1,Down,Down, , , , , , , , , , , 
MFA Financial Inc,MFA.N,9/15/16,Daily, 7.47, 0, 0,-.02225,-.18137, 36,0,0, 50.35, .07585, 7.86, 20160805, 5.615, 20160120, 7.86, 20160805, 6.83, 20160624,, 20160909, 7.54, 7.82, 7.664, 7.507, 3,Down,Down, , , , , , , , , , , 
MGIC Investment Corp,MTG.N,9/15/16,Daily, 7.97,-.01,-.00125, .03105, .1137, 109,0, 109, 109.65,-.15099, 10.455, 20150917, 5.36, 20160627, 8.23, 20160902, 5.36, 20160627,, 20160913, 7.98, 8.19, 8.075, 7.96, 1,Down, , , , , , , , , , , , 
Aspen Insurance Holdings Ltd,AHL,9/15/16,Daily, 44.65,-.59,-.01304,-.00067, .83745, 42,0, 42, 27.1, .25463, 51.53, 20151207, 40.34, 20160208, 47.47, 20160908, 43.27, 20160627,, 20160913, 45.24, 46.935, 45.845, 44.755, 1,Down,Down, , , , , , , , , , , 
Brandywine Realty Trust,BDN.N,9/15/16,Daily, 15.38, .03, .00195,-.06505, 2.72848, 36, 36,0, 38.4, .11143, 17.045, 20160729, 11.23, 20160211, 17.045, 20160729, 15.3, 20160914,, 20160909, 15.78, 16.608, 16.101, 15.595, 3,Down,Down, , , , , , , , , , , 
Blackstone Mortgage Trust Inc,BXMT.N,9/15/16,Daily, 28.62, .02, .0007,-.009,-.63657, 20, 20,0, 15,-.10448, 30.23, 20160907, 22.13, 20160120, 30.23, 20160907, 26.48, 20160628,, 20160909, 29.24, 29.885, 29.329, 28.772, 3,Down,Down, , , , , , , , , , , 
Sunstone Hotel Investors Inc,SHO.N,9/15/16,Daily, 12.38, .07, .00569,-.0816,-.2609, 48, 48,0, 62.55, .04077, 15.07, 20151020, 9.53, 20160120, 13.99, 20160831, 11.26, 20160627,, 20160901, 13.56, 13.66, 13.009, 12.358, 8,Down, , , , , , , , , , , , 
RLJ Lodging Trust,RLJ.N,9/15/16,Daily, 21.39,-.07,-.00326,-.08276, .19135, 27,0, 27, 31.7, 0, 28.94, 20150917, 16.16, 20160120, 24.59, 20160725, 19.8, 20160627,, 20160901, 23.11, 23.318, 22.469, 21.62, 8,Down,Down, , , , , , , , , , , 
Corporate Office Properties Trust,OFC,9/15/16,Daily, 27.56, .42, .01548,-.04571, 1.86338, 72, 72,0, 58.35,-.18733, 30.55, 20160729, 19.52, 20160120, 30.55, 20160729, 27.13, 20160616,, 20160909, 27.84, 29.107, 28.369, 27.63, 3,Down,Down, , , , , , , , , , , 
Primerica Inc,PRI.N,9/15/16,Daily, 55.38, 0, 0,-.01248, 1.79697, 7,0,0, 8.55,-.32941, 59.34, 20160712, 37.09, 20160212, 59.34, 20160712, 49.7, 20160802,, 20160909, 56.45, 57.75, 56.616, 55.482, 3,Down,Down, , , , , , , , , , , 
MB Financial Inc,MBFI.OQ,9/15/16,Daily, 37.63,-.43,-.0113,-.03339, .66997, 18,0, 18, 17.5,-.56522, 39.5, 20160902, 27.98, 20160120, 39.5, 20160902, 32.72, 20160627,, 20160909, 38.78, 39.293, 38.794, 38.295, 3,Down,Down, , , , , , , , , , , 
Ryman Hospitality Properties Inc,RHP,9/15/16,Daily, 50.19, .16, .0032,-.07279, 3.42675, 16, 16,0, 25.65,-.03025, 61.02, 20151106, 41.5, 20160120, 56.77, 20160725, 47.16, 20160628,, 20160830, 54.37, 54.342, 52.269, 50.195, 10,Down,Down, , , , , , , , , , , 
FNB Corp/PA,FNB.N,9/15/16,Daily, 12.13,-.16,-.01302,-.00655,-.17197, 52,0, 52, 56.9,-.32742, 14.66, 20151201, 11.16, 20160126, 13.44, 20160715, 11.69, 20160627,, 20160913, 12.29, 12.498, 12.372, 12.248, 1,Down,Down, , , , , , , , , , , 
RLI Corp,RLI.N,9/15/16,Daily, 66.41,-1.18,-.01746,-.03122, 52.64293, 3,0, 3, 3.75, .22951, 71.45, 20160831, 50.514, 20151002, 71.45, 20160831, 63.43, 20160627,, 20160908, 69.91, 70.595, 69.17, 67.745, 4,Down,Down, , , , , , , , , , , 
United Bankshares Inc/WV,UBSI.OQ,9/15/16,Daily, 37.48,-.52,-.01368,-.03675, .24106, 14,0, 14, 22.25, 1.19212, 43.12, 20151109, 32.28, 20160211, 39.71, 20160714, 34.52, 20160627,, 20160906, 38.53, 38.865, 38.46, 38.055, 6,Down,Down, , , , , , , , , , , 
Urban Edge Properties,UE.N,9/15/16,Daily, 27.06,-.17,-.00624,-.06978, .17652, 9,0, 9, 20.45,-.10893, 30.29, 20160706, 20.585, 20150915, 30.29, 20160706, 27.03, 20160914,, 20160909, 27.75, 29.155, 28.318, 27.48, 3,Down,Down, , , , , , , , , , , 
Stifel Financial Corp,SF.N,9/15/16,Daily, 37.34,-.56,-.01478, .00027, 27.02249, 10,0, 10, 11.5,-.45882, 47.34, 20150917, 25.05, 20160224, 39.94, 20160831, 28.49, 20160706,, 20160913, 37.9, 38.64, 38.086, 37.533, 1,Down,Down, , , , , , , , , , , 
Fulton Financial Corp,FULT.OQ,9/15/16,Daily, 14.3,-.18,-.01243, .03398, .13478, 36,0, 36, 27, .36709, 14.63, 20160912, 11.48, 20160120, 14.63, 20160912, 12.66, 20160627,, 20160914, 14.3, 14.492, 14.302, 14.112, 0,Down, , , , , , , , , , , , 
Hancock Holding Co,HBHC.OQ,9/15/16,Daily, 31.95,-.08,-.0025, .01946, .30862, 19,0, 19, 20.5,-.31438, 32.91, 20160909, 20.01, 20160329, 32.91, 20160909, 23.78, 20160627,, 20160914, 31.95, 32.558, 32.02, 31.482, 0,Down, , , , , , , , , , , , 
TCF Financial Corp,TCB.N,9/15/16,Daily, 14.33,-.2,-.01376, .0192, 7.49185, 32,0, 32, 29.5,-.04685, 15.94, 20151029, 10.37, 20160211, 14.78, 20160906, 11.72, 20160706,, 20160914, 14.33, 14.695, 14.433, 14.17, 0,Down, , , , , , , , , , , , 
UMB Financial Corp,UMBF.OQ,9/15/16,Daily, 57.43,-.93,-.01594,-.01577, 1.91006, 6,0, 6, 7.1, .29091, 61.24, 20160830, 39.55, 20160115, 61.24, 20160830, 49.93, 20160627,, 20160909, 58.99, 59.95, 59.224, 58.498, 3,Down,Down, , , , , , , , , , , 
Genworth Financial Inc,GNW.N,9/15/16,Daily, 4.81, .07, .01477, .25916,-.75333, 158, 158,0, 214.65, .25526, 5.74, 20151009, 1.57, 20160211, 5.23, 20160831, 2.26, 20160706,, 20160803, 3.51, 4.868, 4.511, 4.155, 29,Up, , , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,9/15/16,Daily, 26.5,-.26,-.00972,-.02142, .53623, 125,0, 125, 70.25, .58757, 29.25, 20160907, 17.35, 20160212, 29.25, 20160907, 25.55, 20160627,, 20160909, 27.73, 28.782, 27.986, 27.19, 3,Down,Down, , , , , , , , , , , 
Washington Federal Inc,WAFD.OQ,9/15/16,Daily, 26,-.22,-.00839, .01286, .41307, 12,0, 12, 11.05, .08333, 26.98, 20160908, 19.54, 20160211, 26.98, 20160908, 22.815, 20160627,, 20160913, 26.22, 26.673, 26.36, 26.048, 1,Down,Down, , , , , , , , , , , 
First Financial Bankshares Inc,FFIN.OQ,9/15/16,Daily, 35.61,-.59,-.0163, .01107, 3.57359, 3,0, 3, 4.9,-.07547, 36.9, 20160912, 24.13, 20160203, 36.9, 20160912, 29.71, 20160627,, 20160913, 36.2, 36.71, 36.226, 35.742, 1,Down,Down, , , , , , , , , , , 
Texas Capital Bancshares Inc,TCBI.OQ,9/15/16,Daily, 51.04,-.47,-.00912, .00512, 3.09631, 6,0, 6, 11.7,-.22, 61.8, 20151109, 29.82, 20160224, 54.03, 20160909, 41.465, 20160627,, 20160913, 51.51, 52.845, 51.892, 50.94, 1,Down, , , , , , , , , , , , 
Erie Indemnity Co,ERIE.OQ,9/15/16,Daily, 97.08,-1.83,-.0185,-.00929, 1.45399, 1,0, 1, 15.7,-.66091, 103.8, 20160902, 79.9, 20150916, 103.8, 20160902, 93.71, 20160617,, 20160909, 99.43, 102.438, 100.429, 98.42, 3,Down,Down, , , , , , , , , , , 
NorthStar Asset Management Group Inc/New York,NSAM.N,9/15/16,Daily, 12.16, .09, .00746,-.00082,-.36667, 37, 37,0, 38.55,-.00259, 17.5, 20150917, 9.17, 20160212, 13.15, 20160907, 9.7, 20160706,, 20160909, 12.2, 12.86, 12.425, 11.99, 3,Down, , , , , , , , , , , , 
NorthStar Realty Finance Corp,NRF.N,9/15/16,Daily, 12.62,-.07,-.00552,-.05539,-.12557, 19,0, 19, 37.6,-.03218, 21.56, 20151105, 8.38, 20160209, 13.89, 20160808, 10.59, 20160706,, 20160909, 13.01, 13.618, 13.234, 12.85, 3,Down,Down, , , , , , , , , , , 
Kite Realty Group Trust,KRG.N,9/15/16,Daily, 27.29,-.32,-.01159,-.0458,-.46907, 8,0, 8, 14.9,-.05994, 30.45, 20160729, 23.23, 20151002, 30.45, 20160729, 26.23, 20160624,, 20160909, 27.96, 29.31, 28.531, 27.752, 3,Down,Down, , , , , , , , , , , 
IBERIABANK Corp,IBKC.OQ,9/15/16,Daily, 66.9,-.53,-.00786, .02356, 1.28172, 9,0, 9, 10.25, .33987, 69.91, 20160829, 42.2, 20160125, 69.91, 20160829, 55.19, 20160627,, 20160913, 67.43, 68.74, 67.851, 66.962, 1,Down,Down, , , , , , , , , , , 
EastGroup Properties Inc,EGP,9/15/16,Daily, 69.33,-.12,-.00173,-.03829, 4.01182, 15,0, 15, 14.85,-.11607, 76, 20160907, 49.31, 20160211, 76, 20160907, 65.89, 20160627,, 20160909, 70.62, 74.688, 72.419, 70.15, 3,Down,Down, , , , , , , , , , , 
LPL Financial Holdings Inc,LPLA.OQ,9/15/16,Daily, 29.04, .07, .00242, .03603,-.09814, 10, 10,0, 16.95,-.1008, 47.19, 20151202, 15.385, 20160212, 30.25, 20160908, 20.56, 20160706,, 20160913, 28.97, 29.855, 29.266, 28.678, 1,Down, , , , , , , , , , , , 
Cathay General Bancorp,CATY.OQ,9/15/16,Daily, 30.28,-.46,-.01496,-.0172, .51817, 19,0, 19, 17.65, .00284, 34.69, 20151123, 25.63, 20160125, 31.65, 20160901, 26.27, 20160627,, 20160913, 30.74, 31.388, 31.036, 30.685, 1,Down,Down, , , , , , , , , , , 
WP GLIMCHER Inc,WPG.N,9/15/16,Daily, 11.94,-.06,-.005,-.09202,-.4024, 57,0, 57, 53.05, .03411, 14.15, 20160902, 7.41, 20160211, 14.15, 20160902, 10.375, 20160627,, 20160909, 12.95, 13.778, 13.086, 12.395, 3,Down,Down, , , , , , , , , , , 
Washington Real Estate Investment Trust,WRE.N,9/15/16,Daily, 30.29, .33, .01101,-.08156, 1.45595, 8, 8,0, 16.35, .08278, 34.53, 20160804, 23.89, 20160211, 34.53, 20160804, 29.3, 20160624,, 20160908, 32.61, 32.812, 31.731, 30.65, 4,Down,Down, , , , , , , , , , , 
Cousins Properties Inc,CUZ.N,9/15/16,Daily, 10.81, .12, .01123, .02562, .45261, 49, 49,0, 58.45, .45579, 11.4, 20160907, 7.62, 20160211, 11.4, 20160907, 10, 20160627,, 20160913, 10.69, 11.248, 10.925, 10.603, 1,Down, , , , , , , , , , , , 
Glacier Bancorp Inc,GBCI.OQ,9/15/16,Daily, 28.28,-.41,-.01429,-.00352, 2.23733, 7,0, 7, 9.15, .02809, 30.05, 20160901, 21.92, 20160211, 30.05, 20160901, 24.58, 20160627,, 20160909, 29.18, 29.513, 29.113, 28.713, 3,Down,Down, , , , , , , , , , , 
Lexington Realty Trust,LXP.N,9/15/16,Daily, 10.02, .04, .00401,-.06704, .20634, 28, 28,0, 37.25, .04488, 11.02, 20160815, 6.52, 20160211, 11.02, 20160815, 9.55, 20160624,, 20160909, 10.27, 10.9, 10.529, 10.157, 3,Down,Down, , , , , , , , , , , 
AmTrust Financial Services Inc,AFSI.OQ,9/15/16,Daily, 26.33,-.13,-.00491, .02412, 6.96479, 15,0, 15, 18.05,-.26176, 35.595, 20151103, 23.56, 20160627, 26.94, 20160908, 23.56, 20160627,, 20160802, 24.85, 26.765, 26.309, 25.852, 30,Up, , , , , , , , , , , , 
Valley National Bancorp,VLY.N,9/15/16,Daily, 9.38,-.12,-.01263, .01957, .39374, 54,0, 54, 50.2, .19098, 11.24, 20151201, 8.31, 20160125, 9.855, 20160908, 8.49, 20160627,, 20160913, 9.5, 9.745, 9.572, 9.4, 1,Down,Down, , , , , , , , , , , 
BancorpSouth Inc,BXS.N,9/15/16,Daily, 23.8,-.31,-.01286,-.00126, .64138, 12,0, 12, 15.5,-.09091, 27.21, 20151201, 18.69, 20160211, 25.09, 20160831, 20.5, 20160627,, 20160913, 24.11, 24.66, 24.322, 23.985, 1,Down,Down, , , , , , , , , , , 
Colony Capital Inc,CLNY.N,9/15/16,Daily, 17.75, .11, .00624,-.03375,-.08974, 16, 16,0, 26, .14537, 22.5, 20150922, 14.73, 20160706, 19.02, 20160907, 14.73, 20160706,, 20160909, 17.86, 18.818, 18.314, 17.81, 3,Down,Down, , , , , , , , , , , 
Janus Capital Group Inc,JNS.N,9/15/16,Daily, 13.8,-.2,-.01429,-.05089,-.66495, 45,0, 45, 39.65,-.03175, 16.06, 20151106, 11.07, 20160203, 15.4, 20160714, 12.99, 20160628,, 20160908, 14.56, 14.712, 14.375, 14.038, 4,Down,Down, , , , , , , , , , , 
Pebblebrook Hotel Trust,PEB.N,9/15/16,Daily, 27.08, .05, .00185,-.08606, .27435, 22, 22,0, 25.9,-.09756, 39.27, 20150917, 20.51, 20160120, 31.82, 20160725, 24.23, 20160627,, 20160901, 29.59, 29.678, 28.456, 27.235, 8,Down,Down, , , , , , , , , , , 
CBL & Associates Properties Inc,CBL,9/15/16,Daily, 12.76, .21, .01673,-.00078, .30872, 286, 286,0, 295.7, .04802, 15.59, 20151028, 8.86, 20160628, 14.3, 20160831, 8.86, 20160628,, 20160909, 13.34, 14.035, 13.391, 12.748, 3,Down, , , , , , , , , , , , 
Mercury General Corp,MCY.N,9/15/16,Daily, 53.05,-.48,-.00897, .01589, 1.10099, 2,0, 2, 3.1,-.52308, 56.14, 20160729, 42.97, 20160111, 56.14, 20160729, 49.71, 20160628,, 20160913, 53.53, 55.218, 53.991, 52.765, 1,Down, , , , , , , , , , , , 
Corrections Corp of America,CXW.N,9/15/16,Daily, 16.02, .66, .04297,-.41146,-.26664, 72, 72,0, 113.15, 3.00531, 35.05, 20160629, 13.04, 20160818, 35.05, 20160629, 13.04, 20160818,, 20160802, 31.86, 18.475, 17.038, 15.6, 30,Down, , , , , , , , , , , , 
Trustmark Corp,TRMK.OQ,9/15/16,Daily, 27.44,-.47,-.01684, .01554, .26335, 16,0, 16, 14.25, .54054, 28.7, 20160908, 19.75, 20160120, 28.7, 20160908, 22.97, 20160627,, 20160913, 27.91, 28.525, 28.078, 27.63, 1,Down,Down, , , , , , , , , , , 
DiamondRock Hospitality Co,DRH.N,9/15/16,Daily, 9.18, .06, .00658,-.08838,-.15492, 102, 102,0, 87.6, .36555, 12.83, 20151012, 7.28, 20160120, 10.87, 20160829, 8.57, 20160628,, 20160901, 10.12, 10.615, 9.929, 9.242, 8,Down,Down, , , , , , , , , , , 
Capitol Federal Financial Inc,CFFN.OQ,9/15/16,Daily, 13.91,-.16,-.01137,-.01137, .56945, 14,0, 14, 13.2, .14783, 14.485, 20160902, 11.181, 20160115, 14.485, 20160902, 13.09, 20160616,, 20160913, 14.07, 14.36, 14.226, 14.093, 1,Down,Down, , , , , , , , , , , 
Kemper Corp,KMPR.N,9/15/16,Daily, 35.93,-.45,-.01237,-.02098,-.07516, 2,0, 2, 3.45,-.09211, 41.51, 20151209, 23.52, 20160211, 39.46, 20160809, 29.67, 20160627,, 20160909, 36.75, 37.832, 37.108, 36.382, 3,Down,Down, , , , , , , , , , , 
Invesco Mortgage Capital Inc,IVR.N,9/15/16,Daily, 15.37, .06, .00392, .01118,-.21099, 18, 18,0, 21.75, .08209, 16.28, 20160907, 9.75, 20160211, 16.28, 20160907, 13.25, 20160627,, 20160909, 15.45, 16.112, 15.77, 15.428, 3,Down,Down, , , , , , , , , , , 
Alexander & Baldwin Inc,ALEX.N,9/15/16,Daily, 37.2,-.12,-.00322,-.10058, .19384, 2,0, 2, 4, .06667, 42.43, 20160823, 28.82, 20160203, 42.43, 20160823, 34.79, 20160627,, 20160826, 40.04, 41.897, 39.908, 37.918, 12,Down,Down, , , , , , , , , , , 
Xenia Hotels & Resorts Inc,XHR.N,9/15/16,Daily, 15.45,-.05,-.00323,-.11461,-.25362, 19,0, 19, 18.45, .17516, 19.74, 20150917, 12.11, 20160120, 18, 20160801, 15.37, 20160914,, 20160811, 17.52, 17.352, 16.551, 15.75, 23,Down,Down, , , , , , , , , , , 
GEO Group Inc/The,GEO.N,9/15/16,Daily, 21.98, .16, .00733,-.31929, 2.2166, 38, 38,0, 70.9, 5.78469, 35.13, 20160718, 16.26, 20160818, 35.13, 20160718, 16.26, 20160818,, 20160802, 34.02, 23.4, 22.375, 21.35, 30,Down, , , , , , , , , , , , 
International Bancshares Corp,IBOC.OQ,9/15/16,Daily, 28.78,-.3,-.01032, .0077, .66888, 3,0, 3, 7.4, .80488, 31, 20151130, 21.1, 20160211, 30.3, 20160907, 24.29, 20160627,, 20160913, 29.08, 29.961, 29.378, 28.795, 1,Down,Down, , , , , , , , , , , 
Financial Engines Inc,FNGN.OQ,9/15/16,Daily, 29.71,-.47,-.01557,-.05382, .74252, 6,0, 6, 8.35,-.16915, 39.13, 20151106, 23.22, 20160224, 32.56, 20160830, 23.56, 20160627,, 20160909, 30.54, 32.053, 31.201, 30.35, 3,Down,Down, , , , , , , , , , , 
PRA Group Inc,PRAA.OQ,9/15/16,Daily, 31.87,-.35,-.01086, .112, 5.02833, 8,0, 8, 10.2,-.28671, 55.97, 20151102, 20, 20160226, 33.58, 20160831, 21.93, 20160705,, 20160815, 28.64, 32.63, 31.069, 29.508, 21,Up, , , , , , , , , , , , 
Potlatch Corp,PCH.OQ,9/15/16,Daily, 36.02,-.18,-.00497,-.06587, .13098, 5,0, 5, 8.6, .23741, 39.89, 20160823, 24.04, 20160120, 39.89, 20160823, 31.31, 20160627,, 20160909, 37.91, 39.135, 38.074, 37.012, 3,Down,Down, , , , , , , , , , , 
Waddell & Reed Financial Inc,WDR,9/15/16,Daily, 17.82,-.2,-.0111,-.04142, .01829, 55,0, 55, 94.4,-.24298, 39.21, 20150917, 15.7, 20160707, 19.75, 20160808, 15.7, 20160707,, 20160913, 18.02, 18.695, 18.379, 18.062, 1,Down,Down, , , , , , , , , , , 
BOK Financial Corp,BOKF.OQ,9/15/16,Daily, 67.06,-.66,-.00975, .00015, 1.15392, 5,0, 5, 4.95,-.24427, 74.73, 20151106, 44.13, 20160120, 70.05, 20160829, 56.12, 20160627,, 20160913, 67.72, 69.027, 68.311, 67.595, 1,Down,Down, , , , , , , , , , , 
CYS Investments Inc,CYS.N,9/15/16,Daily, 8.81, .07, .00801,-.01122,-.24765, 31, 31,0, 29.65, .01541, 9.205, 20160805, 5.89, 20160120, 9.205, 20160805, 8, 20160624,, 20160909, 8.59, 8.99, 8.854, 8.718, 3,Down, , , , , , , , , , , , 
St Joe Co/The,JOE.N,9/15/16,Daily, 17.65,-.16,-.00898,-.08502, .21724, 3,0, 3, 7, .48936, 21.63, 20151013, 14.27, 20160201, 19.75, 20160823, 16.53, 20160627,, 20160909, 18.45, 19.447, 18.782, 18.118, 3,Down,Down, , , , , , , , , , , 
