Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Engility Holdings Inc,EGL,6/3/16,Quarterly, 20.24, 2.55, .14415, 0,-.37685, 0, 0,0, 0, 0, 35.92, 20151231, 11.46, 20160331, 32.26, 20160331, 11.46, 20160331,, 20160324, 17.69, 32.292, 23.328, 14.362, 1,Down, , , , , , , , , , , , 
NIC Inc,EGOV,6/3/16,Quarterly, 17.94, .68, .0394, .68636,-.08841, 0, 0,0, 104982.6, .12511, 20.9, 20151231, 14.48, 20160331, 20.018, 20160331, 14.48, 20160331,, 20100930, 7.702, 18.217, 16.422, 14.626, 23,Up, , , , , , , , , , , , 
EastGroup Properties Inc,EGP,6/3/16,Quarterly, 60.59, 2.96, .05136, .58862, .08955, 0, 0,0, 66778.2,-.18213, 62.11, 20150630, 49.31, 20160331, 61.79, 20160502, 49.31, 20160331,, 20160324, 57.63, 61.218, 57.676, 54.135, 1,Up, , , , , , , , , , , , 
eHealth Inc,EHTH,6/3/16,Quarterly, 12, 2.87, .31435,-.12152, .2024, 0, 0,0, 72753.45, 0, 16.81, 20150930, 8.14, 20160331, 12.1, 20160502, 8.14, 20160331,, 20140930, 24.13, 23.602, 17.322, 11.042, 7,Down, , , , , , , , , , , , 
Employers Holdings Inc,EIG,6/3/16,Quarterly, 29.61, 2.29, .08382, 1.32053, .08462, 0, 0,0, 58691.85, 0, 30.23, 20160502, 20.86, 20151231, 30.23, 20160502, 22.58, 20160331,, 20141231, 23.51, 26.835, 23.384, 19.932, 6,Up,Up, , , , , , , , , , , 
Callaway Golf Co,ELY,6/3/16,Quarterly, 9.57, .73, .08258, .85106, .01592, 0, 0,0, 234152.8,-.27723, 10.3, 20151231, 7.97, 20150930, 9.96, 20160502, 8, 20160331,, 20141231, 7.7, 9.218, 7.755, 6.292, 6,Up,Up, , , , , , , , , , , 
EMCOR Group Inc,EME,6/3/16,Quarterly, 47.88,-.16,-.00333, .63357,-.00333, 108991,0, 108991, 139621.9,-.52925, 52.37, 20151231, 39.83, 20150331, 52.37, 20151231, 40.98, 20160324,, 20111230, 26.81, 46.985, 38.329, 29.672, 17,Up,Up, , , , , , , , , , , 
EnerSys,ENS,6/3/16,Quarterly, 55.6,-.33,-.0059, .61534,-.0059, 77066,0, 77066, 151485.95,-.20607, 73.27, 20150630, 42.6, 20160324, 66.95, 20151231, 42.6, 20160324,, 20120330, 34.65, 63.722, 49.691, 35.66, 16,Up, , , , , , , , , , , , 
Ensign Group Inc/The,ENSG,6/3/16,Quarterly, 21.58,-1.05,-.0464, 1.60326,-.0464, 89615,0, 89615, 86911.1, 0, 27.04, 20150930, 17.6, 20160324, 25.095, 20151231, 17.6, 20160324,, 0, 0, 23.226, 15.472, 7.718, 20,Up, , , , , , , , , , , , 
Enanta Pharmaceuticals Inc,ENTA,6/3/16,Quarterly, 27.03,-5.99,-.18141, 0,-.18141, 110277,0, 110277, 0, 0, 51.89, 20150930, 16.75, 20151231, 41.77, 20151231, 16.75, 20151231,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Bottomline Technologies de Inc,EPAY,6/3/16,Quarterly, 29.12,-.61,-.02052, .17847,-.02052, 77358,0, 77358, 83547, .34489, 31.58, 20151231, 21.01, 20150331, 31.58, 20151231, 21.64, 20151231,, 20151231, 29.73, 29.09, 26.662, 24.235, 1,Up,Up, , , , , , , , , , , 
Epiq Systems Inc,EPIQ,6/3/16,Quarterly, 14.16, 1.09, .0834,-.00422, .0834, 33496, 33496,0, 42443.5,-.57226, 19.1, 20150331, 10.5, 20160324, 15.03, 20151231, 10.5, 20160324,, 20150930, 12.92, 17.362, 14.952, 12.542, 2,Down, , , , , , , , , , , , 
Era Group Inc,ERA,6/3/16,Quarterly, 9.08,-2.07,-.18565, 0,-.18565, 55856,0, 55856, 0, 0, 24.6, 20150630, 7.03, 20160324, 18.49, 20151231, 7.03, 20160324,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
ESCO Technologies Inc,ESE,6/3/16,Quarterly, 38.56, 2.42, .06696, .04783, .06696, 36844, 36844,0, 45619.05,-.58639, 39.98, 20151231, 31.5, 20160324, 39.98, 20151231, 31.5, 20160324,, 20141231, 36.9, 37.92, 36.831, 35.742, 5,Up,Up, , , , , , , , , , , 
Electro Scientific Industries Inc,ESIO,6/3/16,Quarterly, 7, 1.81, .34875,-.63731, .34875, 68339, 68339,0, 50363.85,-.1748, 7.95, 20150331, 4.09, 20150930, 7.435, 20160324, 4.36, 20151231,, 20120629, 11.82, 12.25, 8.785, 5.32, 15,Down, , , , , , , , , , , , 
Ethan Allen Interiors Inc,ETH,6/3/16,Quarterly, 30.72, 2.9, .10424, .44293, .10424, 81558, 81558,0, 100564.5,-.44876, 32.63, 20150331, 22.46, 20160324, 31.66, 20160324, 22.46, 20160324,, 20141231, 30.97, 28.61, 25.842, 23.075, 5,Up,Up, , , , , , , , , , , 
Evercore Partners Inc,EVR,6/3/16,Quarterly, 50.75,-3.32,-.0614, .52311,-.0614, 145078,0, 145078, 137555, 0, 60.63, 20151231, 41.57, 20160324, 60.63, 20151231, 41.57, 20160324,, 20111230, 26.62, 53.402, 40.408, 27.412, 17,Up, , , , , , , , , , , , 
ExamWorks Group Inc,EXAM,6/3/16,Quarterly, 27.98, 1.38, .05188, .10201, .05188, 30700, 30700,0, 28995.6, 0, 44.31, 20150630, 22, 20151231, 30.52, 20160324, 22, 20151231,, 0, 0, 38.765, 26.202, 13.64, 8,Up, , , , , , , , , , , , 
Exar Corp,EXAR,6/3/16,Quarterly, 5.26,-.87,-.14192,-.16904,-.14192, 19319,0, 19319, 20988.7,-.58998, 11.13, 20150630, 4.82, 20160324, 6.99, 20151231, 4.82, 20160324,, 20150930, 5.95, 10.125, 8.28, 6.435, 2,Down,Down, , , , , , , , , , , 
ExlService Holdings Inc,EXLS,6/3/16,Quarterly, 49.55, 4.62, .10283, 1.14502, .10283, 97024, 97024,0, 71925.9, 0, 50, 20160324, 27.73, 20150331, 50, 20160324, 35.91, 20151231,, 20141231, 28.71, 41.498, 34.131, 26.765, 5,Up,Up, , , , , , , , , , , 
Exponent Inc,EXPO,6/3/16,Quarterly, 49.7,-.25,-.00501, 1.28453,-.00501, 37890,0, 37890, 35707.5,-.35156, 54.73, 20151231, 39.195, 20150331, 54.73, 20151231, 44.11, 20151231,, 20000331, 2.75, 47.248, 37.016, 26.784, 64,Up,Up, , , , , , , , , , , 
Express Inc,EXPR,6/3/16,Quarterly, 20.68, 3.4, .19676,-.05138, .19676, 204424, 204424,0, 136921.85, 0, 21.39, 20160324, 11.9, 20150331, 21.39, 20160324, 15.53, 20160324,New, 20160324, 20.68, 20.278, 17.941, 15.605, 0,Up,Up, , , , , , , , , , , 
Ezcorp Inc,EZPW,6/3/16,Quarterly, 2.98,-2.01,-.40281,-.91623,-.40281, 165846,0, 165846, 168586.8,-.28458, 12.35, 20150331, 2.44, 20160324, 7.14, 20151231, 2.44, 20160324,, 20121231, 19.89, 24.684, 15.038, 5.392, 13,Down,Down, , , , , , , , , , , 
FARO Technologies Inc,FARO,6/3/16,Quarterly, 31.28, 1.76, .05962,-.28584, .05962, 50788, 50788,0, 54235.65,-.03863, 64, 20150630, 20.72, 20160324, 40.51, 20151231, 20.72, 20160324,, 20150630, 46.7, 58.472, 47.049, 35.625, 3,Down,Down, , , , , , , , , , , 
First BanCorp/Puerto Rico,FBP,6/3/16,Quarterly, 2.69,-.56,-.17231,-.37587,-.17231, 315885,0, 315885, 269144.35, 6.86246, 6.76, 20150630, 2.06, 20160324, 4.64, 20151231, 2.06, 20160324,, 20150930, 3.56, 5.565, 4.52, 3.475, 2,Down,Down, , , , , , , , , , , 
First Commonwealth Financial Corp,FCF,6/3/16,Quarterly, 8.76,-.31,-.03418, .52613,-.03418, 111301,0, 111301, 177700.9,-.07435, 9.95, 20151231, 7.76, 20150331, 9.95, 20151231, 7.85, 20160324,, 20130328, 7.46, 9.225, 7.952, 6.68, 12,Up, , , , , , , , , , , , 
Franklin Electric Co Inc,FELE,6/3/16,Quarterly, 31.17, 4.14, .15316, .3278, .15316, 68906, 68906,0, 75500.25,-.36746, 39.84, 20150630, 22.71, 20150930, 35.57, 20151231, 23.75, 20160324,, 20150930, 27.23, 37.685, 32.361, 27.036, 2,Down, , , , , , , , , , , , 
FutureFuel Corp,FF,6/3/16,Quarterly, 11.82,-1.68,-.12444,-.00939,-.12444, 33279,0, 33279, 59329.7, 0, 16.08, 20151231, 9.11, 20150930, 16.08, 20151231, 9.91, 20151231,, 20160324, 11.82, 13.45, 12.088, 10.725, 0,Down, , , , , , , , , , , , 
First Financial Bancorp,FFBC,6/3/16,Quarterly, 18.2, .13, .00719, .09047, .00719, 113645, 113645,0, 94089.35, .06759, 21, 20151231, 13.76, 20160324, 21, 20151231, 13.76, 20160324,, 20141231, 18.59, 18.452, 17.298, 16.142, 5,Up, , , , , , , , , , , , 
First Financial Bankshares Inc,FFIN,6/3/16,Quarterly, 29.12,-1.05,-.0348, .69057,-.0348, 97591,0, 97591, 83750.5,-.12082, 36.51, 20151231, 24.12, 20160324, 36.51, 20151231, 24.12, 20160324,, 20111230, 16.715, 31.428, 24.764, 18.101, 17,Up, , , , , , , , , , , , 
Finish Line Inc/The,FINL,6/3/16,Quarterly, 19.07, .99, .05476,-.10888, .05476, 331347, 331347,0, 341185.85,-.04919, 29.05, 20150930, 15.37, 20151231, 20.29, 20151231, 15.37, 20151231,, 20150930, 19.3, 25.9, 22.641, 19.382, 2,Down,Down, , , , , , , , , , , 
Five Below Inc,FIVE,6/3/16,Quarterly, 40.38, 8.28, .25794, 0, .25794, 393618, 393618,0, 0, 0, 43.75, 20150331, 26.95, 20151231, 42.26, 20160324, 26.95, 20151231,, 0, 0, 40.182, 28.109, 16.035, 1,Up,Up, , , , , , , , , , , 
Comfort Systems USA Inc,FIX,6/3/16,Quarterly, 30.32, 1.9, .06685, 1.85768, .06685, 95152, 95152,0, 72425.6,-.3686, 35, 20151231, 15.58, 20150331, 35, 20151231, 24.22, 20160324,, 20141231, 17.12, 27.238, 19.121, 11.005, 5,Up,Up, , , , , , , , , , , 
Flow International Corp,FLOW,6/3/16,Quarterly, 4.04, .01, .00248, .71915,-.00566, 0, 0,0, 107258.3,-.08473, 4.09, 20130628, 3.31, 20130328, 4.05, 20131231, 3.9, 20131231,, 20120928, 3.7, 3.95, 3.464, 2.978, 6,Up,Up, , , , , , , , , , , 
First Midwest Bancorp Inc/IL,FMBI,6/3/16,Quarterly, 17.9,-.53,-.02876, .45647,-.02876, 147648,0, 147648, 157550.65,-.2066, 19.81, 20151231, 14.56, 20160324, 19.81, 20151231, 14.56, 20160324,, 20121231, 12.52, 18.21, 15.11, 12.01, 13,Up, , , , , , , , , , , , 
Fabrinet,FN,6/3/16,Quarterly, 30.59, 6.77, .28421, .25988, .28421, 149173, 149173,0, 81361.6, 0, 30.91, 20160324, 15.68, 20150331, 30.91, 20160324, 17.88, 20151231,, 20150930, 18.33, 23.335, 18.541, 13.748, 2,Up,Up, , , , , , , , , , , 
Financial Engines Inc,FNGN,6/3/16,Quarterly, 29.6,-4.07,-.12088, .14198,-.12088, 157695,0, 157695, 155458.6, 0, 46.34, 20150930, 23.22, 20160324, 40, 20151231, 23.22, 20160324,, 20160324, 29.6, 39.469, 31.655, 23.841, 0,Down, , , , , , , , , , , , 
Forestar Group Inc,FOR,6/3/16,Quarterly, 12.26, 1.32, .12066,-.2538, .12066, 91505, 91505,0, 95559.7, 0, 16.35, 20150630, 7.95, 20160324, 14.87, 20151231, 7.95, 20160324,, 20140331, 17.8, 17.7, 14.996, 12.292, 8,Down,Down, , , , , , , , , , , 
Forrester Research Inc,FORR,6/3/16,Quarterly, 33.05, 4.57, .16046, .00273, .16046, 12389, 12389,0, 25110.5,-.40398, 39.9, 20150331, 27.05, 20160324, 33.48, 20151231, 27.05, 20160324,, 20150930, 31.44, 37.72, 33.75, 29.78, 2,Down, , , , , , , , , , , , 
Francesca's Holdings Corp,FRAN,6/3/16,Quarterly, 19.11, 1.7, .09765, 0, .09765, 287255, 287255,0, 0, 0, 19.64, 20160324, 10.04, 20150930, 19.64, 20160324, 11.69, 20151231,, 20150630, 13.47, 28.82, 21.935, 15.05, 3,Down, , , , , , , , , , , , 
Fred's Inc,FRED,6/3/16,Quarterly, 14.42,-1.95,-.11912,-.00069,-.11912, 79923,0, 79923, 84858.75,-.49526, 20.05, 20150630, 11.27, 20150930, 17.14, 20151231, 11.375, 20151231,, 20160324, 14.42, 17.27, 15.386, 13.502, 0,Down, , , , , , , , , , , , 
Federal Signal Corp,FSS,6/3/16,Quarterly, 12.79,-3.06,-.19306, .94969,-.19306, 119822,0, 119822, 119845.6,-.15704, 17.44, 20150331, 11.16, 20160324, 17.23, 20151231, 11.16, 20160324,, 20121231, 7.61, 15.065, 10.699, 6.332, 13,Up, , , , , , , , , , , , 
FTD Cos Inc,FTD,6/3/16,Quarterly, 25.59,-.58,-.02216, 0,-.02216, 61462,0, 61462, 0, 0, 35.45, 20150331, 21.785, 20160324, 30.34, 20151231, 21.785, 20160324,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Flotek Industries Inc,FTK,6/3/16,Quarterly, 7.3,-4.14,-.36189,-.14319,-.36189, 242936,0, 242936, 400248.35, .9392, 21.72, 20150930, 4.895, 20160324, 21.15, 20151231, 4.895, 20160324,, 20150331, 14.74, 22.925, 16.475, 10.025, 4,Down,Down, , , , , , , , , , , 
HB Fuller Co,FUL,6/3/16,Quarterly, 40.79, 4.32, .11845, .67035, .11845, 108239, 108239,0, 119521.9,-.34801, 45.57, 20150331, 30.72, 20150930, 41.91, 20160324, 32.49, 20160324,New, 20160324, 40.79, 43.8, 38.029, 32.258, 0,Up, , , , , , , , , , , , 
Forward Air Corp,FWRD,6/3/16,Quarterly, 44.9, 1.89, .04394, .3288, .04394, 62589, 62589,0, 58456.1,-.39931, 57.65, 20150331, 36, 20160324, 50.47, 20151231, 36, 20160324,, 20111230, 32.05, 50.44, 42.015, 33.59, 17,Up, , , , , , , , , , , , 
Greatbatch Inc,GB,6/3/16,Quarterly, 34.01,-13.828,-.28906, .39166,-.28906, 137676,0, 137676, 57269.55,-.41534, 57.579, 20150930, 28.657, 20160324, 55.638, 20151231, 28.657, 20160324,, 20160324, 34.01, 50.273, 35.934, 21.595, 0,Down, , , , , , , , , , , , 
Glacier Bancorp Inc,GBCI,6/3/16,Quarterly, 25.06,-1.148,-.04381, .9035,-.04381, 148561,0, 148561, 145624.05,-.18513, 29.923, 20150630, 21.891, 20150331, 29.636, 20151231, 21.9, 20160324,, 20121231, 14.366, 26.829, 20.825, 14.821, 13,Up, , , , , , , , , , , , 
Greenbrier Cos Inc/The,GBX,6/3/16,Quarterly, 27.87,-4.75,-.14562, .41043,-.14562, 265423,0, 265423, 220066.05, 1.16292, 66.5, 20150630, 19.89, 20160324, 42.04, 20151231, 19.89, 20160324,, 20150930, 32.11, 60.677, 39.049, 17.42, 2,Down, , , , , , , , , , , , 
Gannett Co Inc,GCI,6/3/16,Quarterly, 15.39,-.9,-.05525,-.0684,-.05525, 120044,0, 120044, 337905.15,-.37111, 38.48, 20150630, 10.75, 20150930, 17.91, 20151231, 13.28, 20160324,, 20150630, 13.99, 25.675, 19.409, 13.142, 3,Down, , , , , , , , , , , , 
Genesco Inc,GCO,6/3/16,Quarterly, 69.26, 12.43, .21872, .32937, .21872, 82719, 82719,0, 99462.6,-.48604, 80.63, 20150331, 50.64, 20151231, 71.4, 20160324, 50.64, 20151231,New, 20160324, 69.26, 76.182, 67.458, 58.732, 0,Up, , , , , , , , , , , , 
Green Dot Corp,GDOT,6/3/16,Quarterly, 22.88, 6.46, .39342,-.32666, .39342, 59416, 59416,0, 50739.65, 0, 23.5, 20160324, 13.87, 20150331, 23.5, 20160324, 15.29, 20160324,New, 20160324, 22.88, 23.002, 19.127, 15.253, 0,Up, , , , , , , , , , , , 
GEO Group Inc/The,GEO,6/3/16,Quarterly, 32.81, 3.9, .1349, .42466, .1349, 209113, 209113,0, 240877.1, .12938, 45.25, 20150331, 25.52, 20160324, 34.05, 20151231, 25.52, 20160324,New, 20160324, 32.81, 39.512, 31.956, 24.4, 0,Up, , , , , , , , , , , , 
Geospace Technologies Corp,GEOS,6/3/16,Quarterly, 11.53,-2.54,-.18053,-.7694,-.18053, 71570,0, 71570, 73317.1, .83183, 28.88, 20150331, 7.62, 20160324, 18.91, 20151231, 7.62, 20160324,, 20140630, 55.08, 62.538, 39.076, 15.615, 7,Down,Down, , , , , , , , , , , 
Griffon Corp,GFF,6/3/16,Quarterly, 15.04,-2.76,-.15506, .49206,-.15506, 63744,0, 63744, 67934.6,-.46273, 19.24, 20151231, 12.72, 20150331, 19.24, 20151231, 13.45, 20160324,, 20141231, 13.3, 16.73, 13.495, 10.26, 5,Up, , , , , , , , , , , , 
Greenhill & Co Inc,GHL,6/3/16,Quarterly, 21.95,-6.66,-.23279,-.59216,-.23279, 179488,0, 179488, 137767.05, .11575, 44.02, 20150331, 19.74, 20160324, 29.3, 20151231, 19.74, 20160324,, 20110331, 65.79, 49.87, 39.98, 30.09, 20,Down,Down, , , , , , , , , , , 
Gulf Island Fabrication Inc,GIFI,6/3/16,Quarterly, 7.84,-2.62,-.25048,-.75713,-.25048, 29956,0, 29956, 24373,-.50499, 20.16, 20150331, 7.65, 20160324, 13.25, 20151231, 7.65, 20160324,, 20140331, 21.61, 27.345, 18.672, 10, 8,Down,Down, , , , , , , , , , , 
G-III Apparel Group Ltd,GIII,6/3/16,Quarterly, 45.36, 1.1, .02485, 1.62957, .02485, 240949, 240949,0, 171741.45, .49861, 73.93, 20150930, 39.5, 20160324, 69.26, 20151231, 39.5, 20160324,, 20111230, 12.455, 59.71, 37.495, 15.28, 17,Up, , , , , , , , , , , , 
G&K Services Inc,GK,6/3/16,Quarterly, 71.29, 8.39, .13339, 1.36013, .13339, 36055, 36055,0, 31796.6,-.16418, 74.11, 20150331, 51.94, 20160324, 73.34, 20160324, 51.94, 20160324,, 20120330, 30.509, 69.785, 49.488, 29.191, 16,Up,Up, , , , , , , , , , , 
Gulfmark Offshore Inc,GLF,6/3/16,Quarterly, 6.33, 1.66, .35546,-.85675, .35546, 165749, 165749,0, 123513.85, .34549, 24.93, 20150331, 2.5, 20160324, 8.92, 20151231, 2.5, 20160324,, 20140930, 31.35, 36.872, 22.025, 7.178, 6,Down,Down, , , , , , , , , , , 
PH Glatfelter Co,GLT,6/3/16,Quarterly, 19.56, 1.12, .06074, .27178, .06074, 90951, 90951,0, 89754.25,-.29848, 27.58, 20150331, 14.09, 20160324, 20.09, 20151231, 14.09, 20160324,, 20150930, 17.22, 25.395, 21.127, 16.86, 2,Down, , , , , , , , , , , , 
General Communication Inc,GNCMA,6/3/16,Quarterly, 17.81,-1.97,-.0996, .47556,-.0996, 73024,0, 73024, 67937.65,-.26923, 22.435, 20151231, 12.79, 20150331, 22.435, 20151231, 16, 20151231,, 20130930, 9.52, 17.965, 13.534, 9.103, 10,Up, , , , , , , , , , , , 
Government Properties Income Trust,GOV,6/3/16,Quarterly, 16.68, .81, .05104,-.37767, .05104, 329683, 329683,0, 221798.35, 0, 23.608, 20150331, 12.33, 20160324, 17.825, 20151231, 12.33, 20160324,, 20140630, 25.186, 23.653, 20.179, 16.705, 7,Down,Down, , , , , , , , , , , 
Group 1 Automotive Inc,GPI,6/3/16,Quarterly, 58.26,-17.44,-.23038, .41476,-.23038, 160515,0, 160515, 115850.75,-.47104, 97.339, 20150930, 47.67, 20160324, 89.64, 20151231, 47.67, 20160324,, 20160324, 58.26, 87.982, 71.525, 55.067, 0,Down, , , , , , , , , , , , 
Green Plains Inc,GPRE,6/3/16,Quarterly, 14.63,-8.27,-.36114, .35589,-.36114, 244581,0, 244581, 252593.3, 4.28483, 34.045, 20150630, 12.385, 20160324, 24.42, 20151231, 12.385, 20160324,, 20160324, 14.63, 30.898, 19.299, 7.7, 0,Down, , , , , , , , , , , , 
Chart Industries Inc,GTLS,6/3/16,Quarterly, 20.94, 2.98, .16592,-.61208, .16592, 171861, 171861,0, 190828.05, 0, 45.62, 20150630, 13.27, 20160324, 24.48, 20151231, 13.27, 20160324,, 20140930, 61.13, 73.007, 48.236, 23.465, 6,Down,Down, , , , , , , , , , , 
Getty Realty Corp,GTY,6/3/16,Quarterly, 19.23, 2.08, .12128,-.22004, .12128, 38620, 38620,0, 56080.9, .01023, 19.53, 20160324, 14.968, 20150930, 19.53, 20160324, 15.472, 20151231,, 20151231, 17.15, 18.654, 17.53, 16.406, 1,Up,Up, , , , , , , , , , , 
Hawaiian Holdings Inc,HA,6/3/16,Quarterly, 46.28, 10.95, .30993, 7.1193, .30993, 468193, 468193,0, 364346.3, .81798, 47.37, 20160324, 18.01, 20150331, 47.37, 20160324, 23.77, 20151231,, 20130930, 7.44, 32.51, 19.242, 5.975, 10,Up,Up, , , , , , , , , , , 
Haemonetics Corp,HAE,6/3/16,Quarterly, 33.23, .99, .03071, .03247, .03071, 104338, 104338,0, 118079,-.35113, 45.425, 20150331, 29.2, 20160324, 35.07, 20160324, 29.2, 20160324,, 20150930, 32.32, 40.859, 37.008, 33.158, 2,Down, , , , , , , , , , , , 
Hanmi Financial Corp,HAFC,6/3/16,Quarterly, 21.99,-1.73,-.07293, 1.56893,-.07293, 66724,0, 66724, 74938.6, 1.97731, 28.09, 20151231, 18.92, 20160324, 28.09, 20151231, 18.92, 20160324,, 20121231, 13.59, 23.938, 17.844, 11.75, 13,Up, , , , , , , , , , , , 
Haynes International Inc,HAYN,6/3/16,Quarterly, 37.43, .74, .02017,-.39561, .02017, 34859, 34859,0, 28658.6, 0, 51.7, 20150630, 28, 20160324, 42.36, 20151231, 28, 20160324,, 20140930, 45.99, 54.578, 47.449, 40.32, 6,Down,Down, , , , , , , , , , , 
HCI Group Inc,HCI,6/3/16,Quarterly, 33.07,-1.78,-.05108, 3.96546,-.05108, 47939,0, 47939, 51247.45, 0, 50.38, 20150331, 29.3, 20160324, 45.499, 20151231, 29.3, 20160324,, 0, 0, 43.022, 30.835, 18.648, 17,Up, , , , , , , , , , , , 
Healthcare Services Group Inc,HCSG,6/3/16,Quarterly, 35.18, .31, .00889, 1.16492, .00889, 111106, 111106,0, 130729,-.14139, 38.486, 20151231, 29.42, 20150630, 38.486, 20151231, 31.5, 20160324,, 20090630, 11.92, 34.2, 27.943, 21.685, 27,Up,Up, , , , , , , , , , , 
Helen of Troy Ltd,HELE,6/3/16,Quarterly, 101.6, 7.35, .07798, 1.94237, .07798, 77120, 77120,0, 72523.2,-.08649, 106.495, 20151231, 61.91, 20150331, 106.495, 20151231, 82.28, 20160324,, 20090930, 19.43, 95.66, 64.474, 33.288, 26,Up,Up, , , , , , , , , , , 
HFF Inc,HF,6/3/16,Quarterly, 27.16,-1.944,-.0668, 1.15263,-.0668, 109614,0, 109614, 78170.3, 0, 44.748, 20150930, 21.36, 20160324, 35.362, 20151231, 21.36, 20160324,, 20111230, 8.637, 34.469, 23.527, 12.586, 17,Up, , , , , , , , , , , , 
Harte-Hanks Inc,HHS,6/3/16,Quarterly, 2.59,-.65,-.20062,-.68103,-.20062, 92072,0, 92072, 89571.55,-.30388, 8.27, 20150331, 2.5, 20160324, 4.35, 20151231, 2.5, 20160324,, 20070928, 19.68, 8.433, 6.131, 3.83, 34,Down,Down, , , , , , , , , , , 
Hillenbrand Inc,HI,6/3/16,Quarterly, 28.43,-1.2,-.0405, .20211,-.0405, 91965,0, 91965, 108503.4, 0, 34.95, 20150331, 24.12, 20160324, 31.49, 20151231, 24.12, 20160324,, 20151231, 29.63, 32.22, 26.376, 20.532, 1,Up, , , , , , , , , , , , 
Hibbett Sports Inc,HIBB,6/3/16,Quarterly, 35.29, 5.05, .167,-.13314, .167, 179805, 179805,0, 153820.15,-.2804, 55.74, 20150331, 27.58, 20151231, 39.49, 20160324, 27.58, 20151231,, 20150630, 46.58, 56.102, 46.441, 36.78, 3,Down,Down, , , , , , , , , , , 
Harmonic Inc,HLIT,6/3/16,Quarterly, 3.23,-.84,-.20639,-.55325,-.20639, 256012,0, 256012, 263748.65,-.42024, 7.98, 20150331, 2.85, 20160324, 6.31, 20151231, 2.85, 20160324,, 20150930, 5.8, 7.055, 5.656, 4.258, 2,Down,Down, , , , , , , , , , , 
Helix Energy Solutions Group Inc,HLX,6/3/16,Quarterly, 5.34, .08, .01521,-.67754, .01521, 620484, 620484,0, 482005.6,-.35137, 21.99, 20150331, 2.6, 20160324, 7.75, 20151231, 2.6, 20160324,, 20150331, 14.96, 22.678, 14.841, 7.005, 4,Down,Down, , , , , , , , , , , 
Horace Mann Educators Corp,HMN,6/3/16,Quarterly, 31,-2.18,-.0657, .98591,-.0657, 54089,0, 54089, 62493.05,-.41084, 38.01, 20150930, 27.154, 20160324, 36.73, 20151231, 27.154, 20160324,, 20120330, 17.62, 34.245, 26.269, 18.292, 16,Up, , , , , , , , , , , , 
HMS Holdings Corp,HMSY,6/3/16,Quarterly, 13.28, .94, .07618,-.48172, .07618, 247887, 247887,0, 358080.5, .10894, 21.99, 20150331, 8.11, 20150930, 14.7, 20160324, 8.57, 20151231,, 20130628, 23.3, 30.958, 21.924, 12.89, 11,Down, , , , , , , , , , , , 
Home BancShares Inc/AR,HOMB,6/3/16,Quarterly, 40.69, .17, .0042, 2.44247, .0042, 115022, 115022,0, 75997.6, 0, 47.5, 20151231, 28.41, 20150331, 47.5, 20151231, 33.87, 20160324,, 20101231, 11.015, 39.568, 27.553, 15.538, 21,Up,Up, , , , , , , , , , , 
Hornbeck Offshore Services Inc,HOS,6/3/16,Quarterly, 9.51,-.43,-.04326,-.65418,-.04326, 516807,0, 516807, 287850.25, .14166, 25.4, 20150331, 5.58, 20160324, 17.8, 20151231, 5.58, 20160324,, 20140930, 32.73, 39.172, 26.275, 13.378, 6,Down,Down, , , , , , , , , , , 
Harsco Corp,HSC,6/3/16,Quarterly, 5.4,-2.48,-.31472,-.83436,-.31472, 459138,0, 459138, 256626.2, .08649, 19.12, 20150331, 3.55, 20160324, 12.54, 20151231, 3.55, 20160324,, 20140930, 21.41, 23.018, 16.365, 9.712, 6,Down,Down, , , , , , , , , , , 
Heidrick & Struggles International Inc,HSII,6/3/16,Quarterly, 23.4,-3.82,-.14034, .03357,-.14034, 32891,0, 32891, 34953.65,-.57668, 30.62, 20151231, 17.98, 20150930, 30.62, 20151231, 19.06, 20151231,, 20151231, 27.22, 24.605, 20.302, 16, 1,Up, , , , , , , , , , , , 
HealthStream Inc,HSTM,6/3/16,Quarterly, 19.85,-2.15,-.09773, .49586,-.09773, 35178,0, 35178, 57561.95, 3.27695, 32.41, 20150630, 17.8, 20160324, 26.55, 20151231, 17.8, 20160324,, 20150930, 21.81, 27.775, 24.744, 21.712, 2,Down,Down, , , , , , , , , , , 
Heartland Express Inc,HTLD,6/3/16,Quarterly, 18.78, 1.76, .10341, .13406, .10341, 236719, 236719,0, 191477.6,-.25709, 27.8, 20150331, 15.36, 20160324, 21.95, 20151231, 15.36, 20160324,, 20151231, 17.02, 24.018, 18.909, 13.8, 1,Down, , , , , , , , , , , , 
