Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Progressive Corp/The,PGR,6/3/16,Weekly, 30.88, .18, .00586,-.0058,-.02893, 74809, 74809,0, 135596.6,-.11698, 33.95, 20151030, 25.92, 20150313, 32.57, 20151231, 29.315, 20160122,, 20160108, 30.08, 32.268, 31.282, 30.298, 5,Down, , , , , , , , , , , , 
Prologis Inc,PLD,6/3/16,Weekly, 37.4,-1.84,-.04689,-.06195,-.12861, 41468,0, 41468, 109559.85,-.04787, 45.06, 20150213, 36.26, 20150904, 43.69, 20151204, 36.68, 20160122,, 20160108, 41.07, 42.198, 40.436, 38.675, 5,Down,Down, , , , , , , , , , , 
PNC Financial Services Group Inc/The,PNC,6/3/16,Weekly, 82.2,-1.37,-.01639,-.0676,-.13755, 39484,0, 39484, 92183.3, .02239, 100.52, 20150724, 80.28, 20160209, 97.5, 20151218, 80.28, 20160209,, 20160108, 87.96, 94.768, 89.654, 84.54, 5,Down,Down, , , , , , , , , , , 
Post Properties Inc,PPS,6/3/16,Weekly, 54.06,-.57,-.01043,-.08528,-.08621, 5343,0, 5343, 18663.65, .22247, 62.55, 20151023, 53.18, 20150702, 60.33, 20151231, 53.24, 20160209,, 20160108, 57.33, 58.912, 57.201, 55.49, 5,Down,Down, , , , , , , , , , , 
ProAssurance Corp,PRA,6/3/16,Weekly, 48.16,-.63,-.01291, .01001,-.00762, 2025,0, 2025, 8591.05,-.06924, 52.511, 20151030, 42.218, 20150508, 52.334, 20151204, 45.78, 20160122,, 20160205, 48.79, 51.411, 49.748, 48.085, 1,Down, , , , , , , , , , , , 
PRA Group Inc,PRAA,6/3/16,Weekly, 26.28,-1.67,-.05975,-.4906,-.24243, 3391,0, 3391, 30154.45, .69635, 64.82, 20150717, 25.81, 20160209, 42.03, 20151127, 25.81, 20160209,, 20150814, 57.71, 46.868, 37.731, 28.595, 26,Down,Down, , , , , , , , , , , 
Primerica Inc,PRI,6/3/16,Weekly, 41.17,-.96,-.02279,-.09596,-.12831, 5011,0, 5011, 12869.5,-.2892, 55.235, 20150213, 40.1, 20160122, 53.08, 20151204, 40.1, 20160122,, 20151231, 47.23, 49.44, 46.242, 43.045, 6,Down,Down, , , , , , , , , , , 
Prudential Financial Inc,PRU,6/3/16,Weekly, 63.59,-1.76,-.02693,-.15663,-.21889, 42522,0, 42522, 96414.4,-.0051, 92.599, 20150807, 61.385, 20160209, 87.95, 20151204, 61.385, 20160209,, 20151231, 81.41, 84.258, 75.74, 67.222, 6,Down,Down, , , , , , , , , , , 
Public Storage,PSA,6/3/16,Weekly, 232.92,-4.21,-.01775, .07729,-.05967, 10581,0, 10581, 28112.75, .1058, 257.98, 20160205, 182.08, 20150702, 257.98, 20160205, 224.71, 20160209,, 20160205, 237.13, 249.397, 238.795, 228.192, 1,Down, , , , , , , , , , , , 
PrivateBancorp Inc,PVTB,6/3/16,Weekly, 32.36,-.78,-.02354,-.128,-.21112, 13323,0, 13323, 22898, .14024, 45.79, 20151113, 31.18, 20160209, 44.73, 20151204, 31.18, 20160209,, 20160108, 37.45, 42.822, 39.014, 35.205, 5,Down,Down, , , , , , , , , , , 
Radian Group Inc,RDN,6/3/16,Weekly, 10.65, 0, 0,-.3381,-.20463, 48591,0,0, 112025.65, .31185, 19.13, 20150626, 9.29, 20160129, 14.57, 20151120, 9.29, 20160129,, 20150821, 17.49, 14.765, 12.582, 10.4, 25,Down, , , , , , , , , , , , 
Everest Re Group Ltd,RE,6/3/16,Weekly, 187.91, 7.9, .04389, .08206, .02633, 4606, 4606,0, 10290.15,-.08016, 193.98, 20150724, 167.07, 20160122, 189.46, 20160209, 167.07, 20160122,, 20160129, 178.94, 184.29, 179.484, 174.678, 2,Up,Up, , , , , , , , , , , 
Regency Centers Corp,REG,6/3/16,Weekly, 71.05,-.22,-.00309, .13281, .04301, 13875,0, 13875, 21060.05,-.11771, 73.75, 20160205, 55.79, 20150828, 73.75, 20160205, 64.28, 20151120,, 20151002, 62.72, 71.16, 68.837, 66.515, 19,Up, , , , , , , , , , , , 
Regions Financial Corp,RF,6/3/16,Weekly, 7.65,-.15,-.01923,-.14141,-.20312, 226613,0, 226613, 704265.9, .08677, 10.865, 20150724, 7.08, 20160115, 10.28, 20151204, 7.08, 20160115,, 20160108, 8.76, 9.788, 8.831, 7.875, 5,Down,Down, , , , , , , , , , , 
Reinsurance Group of America Inc,RGA,6/3/16,Weekly, 84.69, .47, .00558,-.06015,-.01005, 3456, 3456,0, 10906.3,-.11266, 98.7, 20150724, 76.96, 20160122, 93.52, 20151204, 76.96, 20160122,, 20151211, 86.67, 91.542, 86.754, 81.965, 9,Down, , , , , , , , , , , , 
Ryman Hospitality Properties Inc,RHP,6/3/16,Weekly, 46.03,-.57,-.01223,-.09157,-.10864, 2206,0, 2206, 9318.3,-.16916, 64.97, 20150327, 41.5, 20160122, 55.19, 20151204, 41.5, 20160122,, 20151231, 51.64, 54.198, 50.03, 45.862, 6,Down, , , , , , , , , , , , 
Raymond James Financial Inc,RJF,6/3/16,Weekly, 42.4,-1,-.02304,-.13926,-.26859, 17125,0, 17125, 43084.3, .6557, 61.82, 20150724, 40.26, 20160205, 59.81, 20151211, 40.26, 20160205,, 20160108, 50.83, 57.668, 50.718, 43.768, 5,Down,Down, , , , , , , , , , , 
Realogy Holdings Corp,RLGY,6/3/16,Weekly, 28.83,-1.98,-.06426,-.23811,-.2138, 4131,0, 4131, 11975, .2332, 49.74, 20150724, 28.59, 20160209, 42.63, 20151127, 28.59, 20160209,, 20151211, 38.47, 40.348, 35.882, 31.417, 9,Down,Down, , , , , , , , , , , 
RLI Corp,RLI,6/3/16,Weekly, 60.79, 1.35, .02271, .17548,-.01555, 2831, 2831,0, 7767.3, .3787, 64.06, 20160129, 46.128, 20150313, 64.06, 20160129, 57.73, 20151218,New, 20160209, 60.79, 61.35, 60.075, 58.8, 0,Up, , , , , , , , , , , , 
RLJ Lodging Trust,RLJ,6/3/16,Weekly, 17.9, .01, .00056,-.30078,-.17245, 13049, 13049,0, 50367.35, .1112, 34.28, 20150220, 16.15, 20160122, 24.81, 20151120, 16.15, 20160122,, 20150724, 30.38, 25.212, 21.639, 18.065, 29,Down,Down, , , , , , , , , , , 
RenaissanceRe Holdings Ltd,RNR,6/3/16,Weekly, 113.15, 3.1, .02817, .05649,-.00035, 3491, 3491,0, 11845.35,-.09707, 116.1, 20151231, 99.14, 20150327, 116.1, 20151231, 107.47, 20160122,New, 20160209, 113.15, 113.112, 111.392, 109.672, 0,Up,Up, , , , , , , , , , , 
Retail Properties of America Inc,RPAI,6/3/16,Weekly, 14.9,-.58,-.03747, .05974, .0088, 3213,0, 3213, 9968.5,-.10346, 17.44, 20150213, 13.11, 20150904, 16.07, 20160205, 14.23, 20151218,, 20160209, 14.9, 15.238, 14.944, 14.65, 0,Down, , , , , , , , , , , , 
Redwood Trust Inc,RWT,6/3/16,Weekly, 10.17,-.51,-.04775,-.24274,-.22955, 5487,0, 5487, 25661.45, .16115, 20.09, 20150213, 9.87, 20160129, 13.99, 20160108, 9.87, 20160129,, 20151231, 13.2, 13.415, 11.946, 10.478, 6,Down,Down, , , , , , , , , , , 
Rayonier Inc,RYN,6/3/16,Weekly, 19.25,-.96,-.0475,-.15049,-.13288, 7008,0, 7008, 28060.65,-.40511, 29.8, 20150213, 17.85, 20160122, 24.55, 20151204, 17.85, 20160122,, 20151211, 22.7, 23.272, 21.611, 19.95, 9,Down,Down, , , , , , , , , , , 
Signature Bank/New York NY,SBNY,6/3/16,Weekly, 127.82,-8.76,-.06414,-.05925,-.16659, 10646,0, 10646, 19331.1, .26905, 163.149, 20151204, 121.96, 20150220, 163.149, 20151204, 126.41, 20160209,, 20160108, 135.9, 153.748, 144.176, 134.605, 5,Down,Down, , , , , , , , , , , 
Charles Schwab Corp/The,SCHW,6/3/16,Weekly, 23.34,-1.02,-.04187,-.15435,-.29122, 41498,0, 41498, 93877.4, .18202, 35.72, 20150807, 22.92, 20160205, 34.52, 20151204, 22.92, 20160205,, 20160108, 29, 32.95, 28.858, 24.765, 5,Down,Down, , , , , , , , , , , 
SEI Investments Co,SEIC,6/3/16,Weekly, 34.6,-1.53,-.04235,-.28909,-.33969, 7856,0, 7856, 31544.45, .08118, 55.48, 20150814, 32.01, 20160209, 55.11, 20151127, 32.01, 20160209,, 20160108, 47.5, 52.605, 45.664, 38.722, 5,Down,Down, , , , , , , , , , , 
Stifel Financial Corp,SF,6/3/16,Weekly, 30.51,-.71,-.02274,-.27219,-.27975, 6158,0, 6158, 22703.15, .29187, 59.93, 20150619, 29.34, 20160209, 46.018, 20151204, 29.34, 20160209,, 20150724, 55.66, 44.222, 38.257, 32.292, 29,Down,Down, , , , , , , , , , , 
Sunstone Hotel Investors Inc,SHO,6/3/16,Weekly, 11.52,-.13,-.01116,-.14856,-.07766, 31323,0, 31323, 95956.55, .28029, 17.93, 20150306, 9.525, 20160122, 14.82, 20151204, 9.525, 20160122,, 20151231, 12.49, 14.41, 12.84, 11.27, 6,Down, , , , , , , , , , , , 
SVB Financial Group,SIVB,6/3/16,Weekly, 83.99,-6.69,-.07378,-.26595,-.29361, 14362,0, 14362, 25322.7, .55457, 152.99, 20150724, 80.37, 20160209, 134.43, 20151204, 80.37, 20160209,, 20151211, 119.64, 127.655, 111.376, 95.098, 9,Down,Down, , , , , , , , , , , 
Tanger Factory Outlet Centers Inc,SKT,6/3/16,Weekly, 30.64,-1.18,-.03708,-.07491,-.063, 9149,0, 9149, 33132.3, .26532, 38.746, 20150213, 30.11, 20150828, 33.996, 20151120, 30.6, 20160209,, 20151231, 32.7, 34.333, 33.025, 31.718, 6,Down,Down, , , , , , , , , , , 
SL Green Realty Corp,SLG,6/3/16,Weekly, 81.19,-6.56,-.07476,-.25955,-.28138, 18898,0, 18898, 29855.3, .1626, 135.81, 20150320, 80.3, 20160209, 120.79, 20151204, 80.3, 20160209,, 20151231, 112.98, 116.938, 104.426, 91.915, 6,Down,Down, , , , , , , , , , , 
SLM Corp,SLM,6/3/16,Weekly, 5.4,-.74,-.12052,-.2219,-.17178, 57495,0, 57495, 156696.1, .36429, 10.76, 20150522, 5.09, 20160122, 6.93, 20151211, 5.09, 20160122,, 20150724, 9.43, 6.932, 6.428, 5.922, 29,Down,Down, , , , , , , , , , , 
Senior Housing Properties Trust,SNH,6/3/16,Weekly, 14.03,-1.21,-.0794,-.13524,-.05458, 25918,0, 25918, 83360.4,-.07927, 22.92, 20150327, 13.5, 20151218, 15.63, 20160108, 13.5, 20151218,, 20160209, 14.03, 15.291, 14.806, 14.32, 0,Down,Down, , , , , , , , , , , 
Synovus Financial Corp,SNV,6/3/16,Weekly, 27.25,-1.28,-.04487,-.08032,-.15843, 18105,0, 18105, 42010.85, .13417, 33.8, 20151113, 26.24, 20160209, 33.67, 20151204, 26.24, 20160209,, 20160108, 29.68, 32.585, 30.73, 28.875, 5,Down,Down, , , , , , , , , , , 
Simon Property Group Inc,SPG,6/3/16,Weekly, 178.93,-5.05,-.02745,-.0456,-.07977, 21001,0, 21001, 49407.7,-.00768, 208.14, 20151030, 170.99, 20150702, 196.76, 20160108, 176.105, 20160209,, 20160108, 186.1, 196.435, 190.281, 184.128, 5,Down,Down, , , , , , , , , , , 
Spirit Realty Capital Inc,SRC,6/3/16,Weekly, 10.08,-.49,-.04636, .07006, .00599, 54400,0, 54400, 151076.8,-.25146, 12.71, 20150220, 8.89, 20150911, 10.7, 20160205, 8.895, 20160122,, 20160122, 9.79, 10.295, 9.971, 9.648, 3,Up, , , , , , , , , , , , 
Sovran Self Storage Inc,SSS,6/3/16,Weekly, 102.08,-1.73,-.01667, .06112,-.04874, 5217,0, 5217, 12496, .05232, 113.994, 20160205, 85.69, 20150904, 113.994, 20160205, 96.04, 20151120,, 20160205, 103.81, 109.637, 103.89, 98.142, 1,Down, , , , , , , , , , , , 
SunTrust Banks Inc,STI,6/3/16,Weekly, 33.16,-1.16,-.0338,-.13398,-.22596, 18177,0, 18177, 50309.05, .26912, 45.84, 20150717, 31.82, 20160209, 44.47, 20151204, 31.82, 20160209,, 20160108, 38.91, 43.05, 38.941, 34.832, 5,Down,Down, , , , , , , , , , , 
State Street Corp,STT,6/3/16,Weekly, 53.4,-1.02,-.01874,-.20441,-.1953, 12259,0, 12259, 31275.7, .24106, 81.25, 20150724, 50.73, 20160129, 73.765, 20151204, 50.73, 20160129,, 20151211, 66.12, 69.93, 62.387, 54.845, 9,Down,Down, , , , , , , , , , , 
Starwood Property Trust Inc,STWD,6/3/16,Weekly, 17.52,-.83,-.04523,-.16292,-.14786, 4020,0, 4020, 20565.4,-.14841, 24.785, 20150327, 17.13, 20160122, 21.43, 20151225, 17.13, 20160122,, 20151231, 20.56, 20.66, 19.454, 18.248, 6,Down,Down, , , , , , , , , , , 
Sun Communities Inc,SUI,6/3/16,Weekly, 63.81,-2.16,-.03274,-.063,-.06887, 1528,0, 1528, 12977.15, .1615, 72.92, 20151030, 60.29, 20150508, 70.36, 20151218, 62.19, 20151120,, 20160108, 67.05, 67.978, 66.469, 64.96, 5,Down,Down, , , , , , , , , , , 
TCF Financial Corp,TCB,6/3/16,Weekly, 10.98,-.36,-.03175,-.268,-.22238, 26160,0, 26160, 54393.95, .30748, 17.29, 20150626, 10.65, 20160209, 15.57, 20151127, 10.65, 20160209,, 20150821, 15.61, 15.285, 13.45, 11.615, 25,Down,Down, , , , , , , , , , , 
Texas Capital Bancshares Inc,TCBI,6/3/16,Weekly, 32.42,-1.36,-.04026,-.37183,-.34399, 5138,0, 5138, 21523.2, .20498, 63.7, 20150626, 31.85, 20160209, 60.43, 20151127, 31.85, 20160209,, 20151211, 49.52, 56.945, 45.392, 33.84, 9,Down,Down, , , , , , , , , , , 
Taubman Centers Inc,TCO,6/3/16,Weekly, 67.04,-3.12,-.04447,-.08152,-.12617, 8624,0, 8624, 19660.8,-.155, 81.26, 20150320, 66.83, 20150904, 77.71, 20151231, 66.905, 20160209,, 20160115, 71.18, 75.102, 72.542, 69.982, 4,Down,Down, , , , , , , , , , , 
Hanover Insurance Group Inc/The,THG,6/3/16,Weekly, 80.89,-.13,-.0016, .03932,-.00553, 1690,0, 1690, 8302.35,-.04106, 87.42, 20151113, 67.74, 20150313, 86.8, 20151211, 75.39, 20160122,, 20160205, 81.02, 84.145, 81.396, 78.648, 1,Down, , , , , , , , , , , , 
Torchmark Corp,TMK,6/3/16,Weekly, 51.11,-1.71,-.03237,-.09556,-.10584, 8276,0, 8276, 27371,-.01761, 63.26, 20150814, 50.33, 20160209, 61.42, 20151204, 50.33, 20160209,, 20151211, 58.48, 58.838, 55.84, 52.842, 9,Down,Down, , , , , , , , , , , 
Trustmark Corp,TRMK,6/3/16,Weekly, 21.68, .57, .027,-.04198,-.05903, 7198, 7198,0, 19181.05, .23496, 26.04, 20151113, 19.75, 20160122, 25.51, 20151120, 19.75, 20160122,, 20151211, 23.12, 24.771, 22.907, 21.042, 9,Down, , , , , , , , , , , , 
T Rowe Price Group Inc,TROW,6/3/16,Weekly, 66.49,-2.15,-.03132,-.03273,-.06994, 22657,0, 22657, 62690.85, .05671, 83.52, 20150424, 63.57, 20160115, 77.05, 20151204, 63.57, 20160115,, 20160205, 68.64, 75.325, 71.249, 67.172, 1,Down,Down, , , , , , , , , , , 
Travelers Cos Inc/The,TRV,6/3/16,Weekly, 105.92,-.37,-.00348, .05888,-.06149, 18649,0, 18649, 71688.25,-.04594, 116.48, 20151120, 95.21, 20150828, 116.48, 20151120, 101.23, 20160122,, 20160108, 105.99, 112.815, 109.066, 105.318, 5,Down, , , , , , , , , , , , 
Two Harbors Investment Corp,TWO,6/3/16,Weekly, 7.23,-.29,-.03856,-.18305,-.10741, 47768,0, 47768, 119991.25, .33188, 11, 20150327, 6.905, 20160122, 8.66, 20151225, 6.905, 20160122,, 20150605, 10.29, 8.475, 7.968, 7.46, 36,Down,Down, , , , , , , , , , , 
United Bankshares Inc/WV,UBSI,6/3/16,Weekly, 34.32, .36, .0106,-.07143,-.07218, 3899, 3899,0, 16974.8, .15861, 43.43, 20150724, 32.27, 20160122, 42.6, 20151204, 32.27, 20160122,, 20151211, 37.11, 40.54, 37.074, 33.608, 9,Down, , , , , , , , , , , , 
UDR Inc,UDR,6/3/16,Weekly, 33.42,-1.6,-.04569,-.04596,-.11046, 19977,0, 19977, 62667.25,-.04951, 38.07, 20151231, 30.03, 20150828, 38.07, 20151231, 33.35, 20160209,, 20160115, 35.78, 36.568, 35.475, 34.382, 4,Down,Down, , , , , , , , , , , 
UMB Financial Corp,UMBF,6/3/16,Weekly, 47.17,-.51,-.0107,-.06353, .01332, 3731,0, 3731, 10942.1, .44051, 58.84, 20150626, 39.55, 20160115, 53.965, 20151204, 39.55, 20160115,, 20160209, 47.17, 51.47, 47.416, 43.362, 0,Down, , , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ,6/3/16,Weekly, 14.73, .32, .02221,-.08224,-.07358, 31648, 31648,0, 67143.95, .06703, 18.92, 20150619, 13.455, 20160129, 18.05, 20151204, 13.455, 20160129,, 20151211, 16.15, 17.11, 15.698, 14.285, 9,Down, , , , , , , , , , , , 
Unum Group,UNM,6/3/16,Weekly, 26.17,-1.51,-.05455,-.18091,-.21388, 22966,0, 22966, 59311.8,-.01843, 38.15, 20150724, 25.32, 20160209, 37.26, 20151127, 25.32, 20160209,, 20151211, 33.95, 35.03, 31.329, 27.628, 9,Down,Down, , , , , , , , , , , 
US Bancorp,USB,6/3/16,Weekly, 39.4,-.69,-.01721,-.03313,-.07663, 126881,0, 126881, 285192.75,-.02662, 46.26, 20150717, 37.97, 20160115, 44.58, 20151218, 37.97, 20160115,, 20160108, 39.7, 43.048, 41.296, 39.545, 5,Down,Down, , , , , , , , , , , 
Visa Inc,V,6/3/16,Weekly, 68.33,-3.21,-.04487,-.03311,-.11889, 148701,0, 148701, 358960.65, .23929, 81.01, 20151120, 60, 20150828, 81.01, 20151120, 66.12, 20160209,, 20160108, 72.88, 78.175, 74.97, 71.765, 5,Down,Down, , , , , , , , , , , 
Valley National Bancorp,VLY,6/3/16,Weekly, 8.87, .1, .0114,-.08273,-.09949, 27252, 27252,0, 97961.7, .62772, 11.24, 20151204, 8.31, 20160129, 11.24, 20151204, 8.31, 20160129,, 20151211, 9.8, 10.628, 9.672, 8.718, 9,Down, , , , , , , , , , , , 
Vornado Realty Trust,VNO,6/3/16,Weekly, 80.43,-3.83,-.04545,-.1229,-.19538, 14944,0, 14944, 31509.25, .03414, 114.15, 20150220, 79.35, 20160209, 101.9, 20151231, 79.35, 20160209,, 20160115, 90.84, 97.605, 91.792, 85.98, 4,Down,Down, , , , , , , , , , , 
Voya Financial Inc,VOYA,6/3/16,Weekly, 26.73,-2.2,-.07605,-.31409,-.27581, 43852,0, 43852, 78777.95, .01983, 48.3, 20150626, 26.12, 20160209, 41.975, 20151120, 26.12, 20160209,, 20150807, 45.11, 40.955, 35.042, 29.13, 27,Down,Down, , , , , , , , , , , 
Validus Holdings Ltd,VR,6/3/16,Weekly, 43.72, .48, .0111,-.01907,-.05552, 6645, 6645,0, 21843.15, .06775, 48.49, 20151211, 40.68, 20150313, 48.49, 20151211, 41.73, 20160129,, 20160108, 44.18, 45.688, 44.611, 43.535, 5,Down, , , , , , , , , , , , 
Ventas Inc,VTR,6/3/16,Weekly, 50.08,-6.24,-.1108,-.10667,-.11253, 56761,0, 56761, 99865.7,-.00678, 68.599, 20150227, 49.31, 20151113, 58.03, 20160108, 49.54, 20160209,, 20160209, 50.08, 55.74, 54.039, 52.338, 0,Down,Down, , , , , , , , , , , 
Washington Federal Inc,WAFD,6/3/16,Weekly, 20.47,-.15,-.00727,-.09465,-.141, 7049,0, 7049, 30392.1, .42341, 26.34, 20151127, 20.2, 20160209, 26.34, 20151127, 20.2, 20160209,, 20151231, 23.83, 25.192, 23.036, 20.88, 6,Down,Down, , , , , , , , , , , 
Western Alliance Bancorp,WAL,6/3/16,Weekly, 27.61,-1.78,-.06056,-.10153,-.23006, 14353,0, 14353, 29504.75, .09459, 39.11, 20151113, 26.6, 20160209, 39.1, 20151204, 26.6, 20160209,, 20160108, 32.75, 36.91, 33.69, 30.47, 5,Down,Down, , , , , , , , , , , 
Webster Financial Corp,WBS,6/3/16,Weekly, 33.02,-.06,-.00181,-.06459,-.11213, 13932,0, 13932, 32695.55, .19169, 41.34, 20150619, 30.09, 20160129, 40.72, 20151204, 30.09, 20160129,, 20160108, 33.95, 37.965, 35.378, 32.79, 5,Down, , , , , , , , , , , , 
Waddell & Reed Financial Inc,WDR,6/3/16,Weekly, 21.03,-1.13,-.05099,-.4,-.26622, 11923,0, 11923, 42642.15, .55406, 51.8, 20150220, 20.21, 20160209, 38.2, 20151127, 20.21, 20160209,, 20150626, 48.88, 36.315, 30.209, 24.102, 33,Down,Down, , , , , , , , , , , 
WisdomTree Investments Inc,WETF,6/3/16,Weekly, 10.43,-.42,-.03871,-.3252,-.33482, 40839,0, 40839, 114107.8,-.1014, 25.906, 20150807, 9.753, 20160209, 22.33, 20151204, 9.753, 20160209,, 20151204, 19.58, 19.538, 15.5, 11.462, 10,Down,Down, , , , , , , , , , , 
Wells Fargo & Co,WFC,6/3/16,Weekly, 46.45,-1.41,-.02946,-.09384,-.14551, 295801,0, 295801, 676401.7, .0712, 58.765, 20150724, 45.355, 20160209, 56.26, 20151120, 45.355, 20160209,, 20160108, 49.56, 54.9, 51.645, 48.39, 5,Down,Down, , , , , , , , , , , 
WP Carey Inc,WPC,6/3/16,Weekly, 55.9,-1.82,-.03153,-.0382,-.05254, 3190,0, 3190, 11985.6,-.21453, 72, 20150227, 53.92, 20160122, 62.73, 20151204, 53.92, 20160122,, 20151231, 59, 62.255, 59.744, 57.232, 6,Down,Down, , , , , , , , , , , 
WR Berkley Corp,WRB,6/3/16,Weekly, 51.39, .28, .00548,-.04992,-.06137, 4364, 4364,0, 19665.3,-.22377, 58.46, 20150821, 47.54, 20160122, 57.14, 20151204, 47.54, 20160122,, 20160108, 52.01, 55.058, 52.49, 49.922, 5,Down, , , , , , , , , , , , 
Washington Real Estate Investment Trust,WRE,6/3/16,Weekly, 24.51,-.57,-.02273,-.02969,-.09424, 5946,0, 5946, 15151,-.1412, 29, 20150306, 23.78, 20150904, 28.14, 20151204, 23.96, 20160122,, 20160108, 25.98, 26.835, 25.948, 25.06, 5,Down,Down, , , , , , , , , , , 
Weingarten Realty Investors,WRI,6/3/16,Weekly, 34.84,-.67,-.01887, .05003, .00752, 10947,0, 10947, 28836.2,-.20829, 37.474, 20150327, 30.21, 20150904, 35.85, 20160205, 31.89, 20160122,, 20160129, 34.89, 35.408, 34.47, 33.532, 2,Up, , , , , , , , , , , , 
Wintrust Financial Corp,WTFC,6/3/16,Weekly, 39.86,-.19,-.00474,-.2342,-.17848, 2849,0, 2849, 13213, .1867, 55.79, 20150717, 38.71, 20160122, 53.13, 20151204, 38.71, 20160122,, 20151211, 48.1, 51.12, 45.894, 40.668, 9,Down,Down, , , , , , , , , , , 
White Mountains Insurance Group Ltd,WTM,6/3/16,Weekly, 710.52,-11.65,-.01613,-.0437,-.02241, 793,0, 793, 659.3, .13272, 808, 20151204, 635, 20150612, 808, 20151204, 689.305, 20160205,, 20151218, 744.68, 772.85, 744.02, 715.19, 8,Down,Down, , , , , , , , , , , 
Western Union Co/The,WU,6/3/16,Weekly, 17,-.56,-.03189,-.08356,-.05081, 65534,0, 65534, 167992.3,-.21528, 22.84, 20150508, 16.02, 20160122, 19.51, 20151120, 16.02, 20160122,, 20151113, 18.55, 19.355, 18.278, 17.2, 13,Down,Down, , , , , , , , , , , 
Weyerhaeuser Co,WY,6/3/16,Weekly, 23.08,-.91,-.03793,-.1592,-.23015, 60165,0, 60165, 166433.7, .15068, 35.75, 20150227, 22.665, 20160209, 32.715, 20151204, 22.665, 20160209,, 20160108, 27.9, 30.088, 27.306, 24.525, 5,Down,Down, , , , , , , , , , , 
XL Group PLC,XL,6/3/16,Weekly, 34.76,-.08,-.0023,-.04216,-.11281, 18726,0, 18726, 80920.75,-.24293, 40.48, 20151231, 25.56, 20150828, 40.48, 20151231, 33.95, 20160205,, 20160108, 36.45, 38.345, 36.819, 35.292, 5,Down,Down, , , , , , , , , , , 
Alleghany Corp,Y,6/3/16,Weekly, 457.55,-1.99,-.00433,-.03623,-.04264, 506,0, 506, 2115.15,-.20288, 518.48, 20151204, 440.24, 20150904, 518.48, 20151204, 446.5, 20160209,, 20151211, 483.2, 499.217, 481.714, 464.21, 9,Down,Down, , , , , , , , , , , 
Zions Bancorporation,ZION,6/3/16,Weekly, 20.77,-.86,-.03976,-.23975,-.23919, 44515,0, 44515, 119014.45, .03075, 33.03, 20150626, 20.16, 20160209, 30.55, 20151204, 20.16, 20160209,, 20151211, 27.36, 29.382, 25.515, 21.648, 9,Down,Down, , , , , , , , , , , 
FactSet Research Systems Inc,FDS,6/3/16,Weekly, 149.16,-.94,-.00626,-.10656,-.08249, 8579,0, 8579, 12624.5, .16336, 177.28, 20151023, 135.95, 20160212, 166.25, 20151231, 135.95, 20160212,, 20151218, 156.26, 164.412, 154.766, 145.12, 14,Down, , , , , , , , , , , , 
TD Ameritrade Holding Corp,AMTD,6/3/16,Weekly, 34.31,-2.5,-.06792,-.06589, 6.44316, 34943,0, 34943, 31313, .67104, 39.04, 20150605, 29.7, 20151002, 37.89, 20151106, 29.7, 20151002,, 20151211, 34.31, 36.648, 34.906, 33.165, 0,Down, , , , , , , , , , , , 
TD Ameritrade Holding Corp,AMTD,6/3/16,Weekly, 34.31,-2.5,-.06792,-.06589, 6.44316, 34943,0, 34943, 31313, .67104, 39.04, 20150605, 29.7, 20151002, 37.89, 20151106, 29.7, 20151002,, 20151211, 34.31, 36.648, 34.906, 33.165, 0,Down, , , , , , , , , , , , 
