Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Janus Capital Group Inc,JNS,6/3/16,Monthly, 11.51,-1.08,-.08578, .01054,-.18311, 236808,0, 236808, 671240.55, .26602, 18.975, 20150630, 11.07, 20160209, 16.06, 20151130, 11.07, 20160209,, 20151231, 14.09, 16.442, 14.869, 13.295, 2,Down,Down, , , , , , , , , , , 
Joy Global Inc,JOY,6/3/16,Monthly, 10.75, .78, .07823,-.8186,-.1475, 52874, 52874,0, 122071.4, .77568, 45.29, 20150227, 8.36, 20160129, 18.54, 20151130, 8.36, 20160129,, 20140930, 54.54, 47.532, 29.851, 12.17, 17,Down,Down, , , , , , , , , , , 
KB Home,KBH,6/3/16,Monthly, 9.76,-1.1,-.10129,-.40123,-.20843, 234710,0, 234710, 756366.25,-.15778, 17.42, 20150630, 9.04, 20160129, 14.5, 20151231, 9.04, 20160129,, 20150831, 14.65, 15.8, 13.78, 11.76, 6,Down,Down, , , , , , , , , , , 
KBR Inc,KBR,6/3/16,Monthly, 12.29,-1.97,-.13815,-.40513,-.27364, 79719,0, 79719, 342500.4, .00746, 20.77, 20150630, 12, 20160209, 19.94, 20151231, 12, 20160209,, 20151231, 16.92, 18.068, 16.641, 15.215, 2,Down,Down, , , , , , , , , , , 
Kirby Corp,KEX,6/3/16,Monthly, 52.93, 2.28, .04501,-.54551, .00589, 46352, 46352,0, 111363, .64301, 84.24, 20150430, 44.63, 20160129, 67.91, 20151130, 44.63, 20160129,, 20141128, 96.14, 89.988, 72.594, 55.2, 15,Down,Down, , , , , , , , , , , 
Kemper Corp,KMPR,6/3/16,Monthly, 25.55,-9.01,-.26071,-.26177,-.31409, 12472,0, 12472, 29245.45, .01815, 41.654, 20151130, 24.87, 20160209, 41.654, 20151130, 24.87, 20160209,, 20160129, 34.56, 37.548, 35.301, 33.055, 1,Down,Down, , , , , , , , , , , 
Kennametal Inc,KMT,6/3/16,Monthly, 17.56,-.14,-.00791,-.58467,-.08542, 199924,0, 199924, 176980.2, .36245, 39.91, 20150529, 15.11, 20160129, 29.33, 20151231, 15.11, 20160129,, 20140930, 41.31, 35.66, 28.294, 20.928, 17,Down,Down, , , , , , , , , , , 
Kilroy Realty Corp,KRC,6/3/16,Monthly, 48.17,-7.7,-.13782,-.22105,-.23878, 67213,0, 67213, 109034.9,-.0293, 79.6, 20150331, 47.65, 20160209, 68.19, 20151130, 47.65, 20160209,, 20151231, 63.28, 70.688, 64.6, 58.512, 2,Down,Down, , , , , , , , , , , 
Lamar Advertising Co,LAMR,6/3/16,Monthly, 50.13,-5.98,-.10658,-.0004,-.16422, 56687,0, 56687, 155240.1,-.26773, 61.73, 20150529, 49.73, 20160209, 61.42, 20160129, 49.73, 20160209,, 20160209, 50.13, 58.142, 54.978, 51.812, 0,Down,Down, , , , , , , , , , , 
Lancaster Colony Corp,LANC,6/3/16,Monthly, 101.09,-.59,-.0058, .20887,-.12446, 13443,0, 13443, 21750.1, .33061, 119.8, 20160129, 83.145, 20150331, 119.8, 20160129, 95.78, 20160209,, 20150731, 89.234, 109.327, 98.816, 88.305, 7,Up, , , , , , , , , , , , 
Leidos Holdings Inc,LDOS,6/3/16,Monthly, 41.6,-4.52,-.09801, .12615,-.26058, 10822,0, 10822, 25729.2,-.38786, 59.5, 20151231, 37.83, 20150731, 59.5, 20151231, 40.65, 20160209,, 20160209, 41.6, 53.22, 46.571, 39.922, 0,Down, , , , , , , , , , , , 
Lincoln Electric Holdings Inc,LECO,6/3/16,Monthly, 56.19, 2.95, .05541,-.15427, .08287, 53999, 53999,0, 85848.6, .24022, 72.5, 20150227, 45.54, 20160129, 61.217, 20151130, 45.54, 20160129,, 20150130, 67.91, 70.38, 62.31, 54.24, 13,Down, , , , , , , , , , , , 
LaSalle Hotel Properties,LHO,6/3/16,Monthly, 22.28, .12, .00542,-.35959,-.11447, 108080, 108080,0, 234423.9, .39627, 41.81, 20150227, 19.009, 20160129, 30.23, 20151130, 19.009, 20160129,, 20150630, 35.46, 40.128, 32.29, 24.452, 8,Down,Down, , , , , , , , , , , 
Lennox International Inc,LII,6/3/16,Monthly, 113.97,-5.85,-.04882, .33579,-.08751, 35715,0, 35715, 83121.8, .05773, 138.57, 20151130, 97.83, 20150227, 138.57, 20151130, 105.65, 20160209,, 20141031, 88.92, 128.362, 111.178, 93.992, 16,Up, , , , , , , , , , , , 
Snyder's-Lance Inc,LNCE,6/3/16,Monthly, 29.31,-2.26,-.07159, .18138,-.14548, 31104,0, 31104, 45951.55, .50801, 39.1, 20151130, 28.37, 20160209, 39.1, 20151130, 28.37, 20160209,, 20160129, 31.57, 35.16, 32.544, 29.928, 1,Down,Down, , , , , , , , , , , 
Alliant Energy Corp,LNT,6/3/16,Monthly, 68.35, 3.01, .04607, .20973, .09448, 66751, 66751,0, 120069.85, .28326, 69.35, 20150227, 54.27, 20150930, 68.66, 20160209, 56.14, 20151130,, 20151130, 60.19, 64.952, 61.772, 58.592, 3,Up,Up, , , , , , , , , , , 
LifePoint Health Inc,LPNT,6/3/16,Monthly, 67.2,-2.59,-.03711,-.06302,-.08447, 19816,0, 19816, 80215.15,-.08042, 88.18, 20150731, 58.61, 20151030, 75.94, 20151231, 64.94, 20160129,, 20150930, 70.9, 75.445, 72, 68.555, 5,Down,Down, , , , , , , , , , , 
Louisiana-Pacific Corp,LPX,6/3/16,Monthly, 13.87,-1.85,-.11768, .02437,-.22987, 150528,0, 150528, 456476.3,-.19766, 18.97, 20151231, 13.85, 20160209, 18.97, 20151231, 13.85, 20160209,, 20160129, 15.72, 17.658, 16.072, 14.488, 1,Down,Down, , , , , , , , , , , 
Landstar System Inc,LSTR,6/3/16,Monthly, 60.76, 3.35, .05835,-.06759, .03598, 33235, 33235,0, 81932.5, .15612, 73.6, 20150731, 53.03, 20160129, 64.66, 20151130, 53.03, 20160129,, 20150930, 63.47, 71.921, 65.866, 59.81, 5,Down, , , , , , , , , , , , 
Lexmark International Inc,LXK,6/3/16,Monthly, 25.32,-2.89,-.10245,-.47283,-.21972, 29237,0, 29237, 158043.35,-.24198, 47.69, 20150731, 25.25, 20160209, 35.77, 20151130, 25.25, 20160209,, 20150731, 33.99, 41.8, 35.588, 29.375, 7,Down,Down, , , , , , , , , , , 
Live Nation Entertainment Inc,LYV,6/3/16,Monthly, 19.36,-3.34,-.14714,-.16588,-.21205, 122093,0, 122093, 202541.15,-.20873, 29.68, 20151030, 18.77, 20160209, 27.36, 20151130, 18.77, 20160209,, 20151231, 24.57, 26.602, 24.804, 23.005, 2,Down,Down, , , , , , , , , , , 
Mid-America Apartment Communities Inc,MAA,6/3/16,Monthly, 85.18,-8.64,-.09209, .21825,-.062, 56186,0, 56186, 94125.9, .13011, 94.87, 20160129, 70.67, 20150331, 94.87, 20160129, 82.05, 20151130,, 20141031, 70.66, 89.595, 82.088, 74.58, 16,Up, , , , , , , , , , , , 
ManpowerGroup Inc,MAN,6/3/16,Monthly, 73.31,-3.04,-.03982,-.0588,-.13026, 54866,0, 54866, 140623.8, .06533, 96.87, 20150831, 69.51, 20150227, 93.34, 20151130, 69.96, 20160129,, 20160129, 76.35, 87.763, 78.214, 68.665, 1,Down, , , , , , , , , , , , 
Manhattan Associates Inc,MANH,6/3/16,Monthly, 46.23,-11.42,-.19809, .57459,-.30135, 79274,0, 79274, 105418.65, .09257, 77.749, 20151231, 42.14, 20150227, 77.749, 20151231, 44.14, 20160209,, 20160209, 46.23, 69.48, 55.369, 41.258, 0,Down, , , , , , , , , , , , 
Mercury General Corp,MCY,6/3/16,Monthly, 49.03, 2.6, .056,-.00386, .05282, 12145, 12145,0, 36163.4,-.04895, 60.31, 20150227, 42.97, 20160129, 53.73, 20151130, 42.97, 20160129,, 20151130, 51.75, 56.358, 52.401, 48.445, 3,Down, , , , , , , , , , , , 
MEDNAX Inc,MD,6/3/16,Monthly, 65.98,-3.48,-.0501, .1149,-.07926, 87057,0, 87057, 133981.25, .26561, 86.09, 20150831, 61.4, 20160209, 75.86, 20151130, 61.4, 20160209,, 20160129, 69.46, 78.112, 71.554, 64.995, 1,Down, , , , , , , , , , , , 
MDC Holdings Inc,MDC,6/3/16,Monthly, 19.77,-1.99,-.09145,-.26696,-.22562, 78279,0, 78279, 151231.2,-.04105, 31.23, 20150630, 19.53, 20160209, 26.97, 20151231, 19.53, 20160209,, 20150930, 26.18, 27.702, 25.286, 22.87, 5,Down,Down, , , , , , , , , , , 
Meredith Corp,MDP,6/3/16,Monthly, 38.57,-3.74,-.0884,-.16006,-.10821, 20043,0, 20043, 57593.6,-.19889, 57.215, 20150331, 35.03, 20160129, 47.7, 20151130, 35.03, 20160129,, 20150731, 47.92, 52.825, 47.76, 42.695, 7,Down,Down, , , , , , , , , , , 
Allscripts Healthcare Solutions Inc,MDRX,6/3/16,Monthly, 12.08,-1.7,-.12337,-.24121,-.21456, 130441,0, 130441, 526478.9, .14298, 15.78, 20151231, 11.33, 20150227, 15.78, 20151231, 11.91, 20160209,, 20160209, 12.08, 14.612, 13.562, 12.512, 0,Down,Down, , , , , , , , , , , 
MDU Resources Group Inc,MDU,6/3/16,Monthly, 16.43,-.45,-.02666,-.47858,-.10317, 133916,0, 133916, 223214.25, .77919, 23.48, 20150227, 15.575, 20160129, 19.66, 20151130, 15.575, 20160129,, 20140930, 27.81, 24.702, 20.931, 17.16, 17,Down,Down, , , , , , , , , , , 
Mentor Graphics Corp,MENT,6/3/16,Monthly, 16.58,-.8,-.04603,-.16051,-.09989, 72545,0, 72545, 160613.2, .19469, 28.09, 20151130, 16.1, 20160129, 28.09, 20151130, 16.1, 20160129,, 20151130, 18.73, 25.94, 21.859, 17.778, 3,Down,Down, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX,6/3/16,Monthly, 106.98,-9.25,-.07958, .90254,-.04131, 14263,0, 14263, 46182.05, .09189, 117.03, 20160129, 74.17, 20150227, 117.03, 20160129, 96, 20151130,, 20120731, 30.22, 110.395, 89.935, 69.475, 43,Up, , , , , , , , , , , , 
Herman Miller Inc,MLHR,6/3/16,Monthly, 23.41,-2.21,-.08626,-.19938,-.18432, 27470,0, 27470, 72364.95, .32791, 32.71, 20151030, 23.32, 20160209, 32.52, 20151130, 23.32, 20160209,, 20151231, 28.7, 30.888, 28.466, 26.045, 2,Down,Down, , , , , , , , , , , 
MAXIMUS Inc,MMS,6/3/16,Monthly, 46.43,-6.94,-.13004, .12258,-.17458, 56456,0, 56456, 83941.35,-.00039, 70, 20150831, 45.2, 20160209, 69.85, 20151130, 45.2, 20160209,, 20160129, 53.37, 64.13, 57.146, 50.162, 1,Down,Down, , , , , , , , , , , 
Molina Healthcare Inc,MOH,6/3/16,Monthly, 51.48,-3.43,-.06247, .26022,-.14385, 64955,0, 64955, 160438.85, .34764, 82.37, 20150831, 48, 20160209, 66.67, 20151130, 48, 20160209,, 20151231, 60.13, 70.218, 60.634, 51.05, 2,Down, , , , , , , , , , , , 
Medical Properties Trust Inc,MPW,6/3/16,Monthly, 10.22,-.78,-.07091,-.24071,-.11208, 113138,0, 113138, 399174.1, .41252, 15.48, 20150227, 9.61, 20160129, 12.21, 20151231, 9.61, 20160129,, 20150529, 13.56, 14.17, 12.677, 11.185, 9,Down,Down, , , , , , , , , , , 
MSA Safety Inc,MSA,6/3/16,Monthly, 41.01,-1.79,-.04182,-.208,-.05659, 8007,0, 8007, 26153.65, .14012, 54.54, 20150731, 37.68, 20160129, 47.46, 20151130, 37.68, 20160129,, 20150831, 45.48, 52.288, 47.562, 42.838, 6,Down,Down, , , , , , , , , , , 
Microsemi Corp,MSCC,6/3/16,Monthly, 29.93,-1.77,-.05584, .24812,-.08162, 101003,0, 101003, 131691.45, .38242, 39.56, 20151130, 27.44, 20150227, 39.56, 20151130, 28.91, 20160129,, 20160209, 29.93, 34.358, 30.868, 27.377, 0,Down, , , , , , , , , , , , 
MSCI Inc,MSCI,6/3/16,Monthly, 65.08,-3.76,-.05462, .43823,-.09774, 12592,0, 12592, 31339.55, .11096, 73.41, 20151231, 53.24, 20150227, 73.41, 20151231, 62.19, 20160209,, 20130731, 35.05, 69.523, 59.296, 49.07, 31,Up, , , , , , , , , , , , 
MSC Industrial Direct Co Inc,MSM,6/3/16,Monthly, 66.99, 2.18, .03364,-.18538, .19051, 102178, 102178,0, 96991.75, .29498, 78.06, 20150227, 54.19, 20160129, 67.36, 20160209, 54.19, 20160129,, 20150130, 75.07, 78.015, 69.229, 60.443, 13,Down, , , , , , , , , , , , 
Mettler-Toledo International Inc,MTD,6/3/16,Monthly, 307,-5.85,-.0187, .1939,-.09474, 20565,0, 20565, 31541.05,-.03076, 350.11, 20150731, 275.3, 20150930, 348.39, 20151231, 291.325, 20160209,, 20151030, 310.99, 326.438, 305.771, 285.105, 4,Up, , , , , , , , , , , , 
Minerals Technologies Inc,MTX,6/3/16,Monthly, 43.3, 2.31, .05636,-.25435,-.05582, 25001, 25001,0, 44610.15, .36171, 74.87, 20150331, 35.89, 20160129, 62.27, 20151130, 35.89, 20160129,, 20150731, 64.75, 71.43, 59.676, 47.922, 7,Down,Down, , , , , , , , , , , 
National Instruments Corp,NATI,6/3/16,Monthly, 26.89,-1.61,-.05649,-.15546,-.06274, 23169,0, 23169, 67070.45,-.06837, 33.15, 20150430, 26.56, 20160209, 31.71, 20151231, 26.56, 20160209,, 20151231, 28.69, 31.358, 29.72, 28.083, 2,Down,Down, , , , , , , , , , , 
Nabors Industries Ltd,NBR,6/3/16,Monthly, 6.1,-1.26,-.1712,-.7754,-.2832, 109471,0, 109471, 353437.6, .96882, 16.99, 20150529, 4.94, 20160129, 11.21, 20151130, 4.94, 20160129,, 20141031, 17.85, 13.865, 10.942, 8.02, 16,Down,Down, , , , , , , , , , , 
NCR Corp,NCR,6/3/16,Monthly, 19.57,-1.77,-.08294,-.36769,-.19992, 95798,0, 95798, 425941.9, .15738, 36.5, 20150630, 18.96, 20160129, 27.8, 20151130, 18.96, 20160129,, 20140930, 33.41, 28.265, 25.693, 23.12, 17,Down,Down, , , , , , , , , , , 
Nordson Corp,NDSN,6/3/16,Monthly, 59.03,-1.4,-.02317,-.21471,-.07981, 14749,0, 14749, 52632.5, .02475, 84.45, 20150529, 51.89, 20160129, 74.24, 20151130, 51.89, 20160129,, 20150731, 74.11, 76.38, 70.208, 64.035, 7,Down,Down, , , , , , , , , , , 
Noble Corp plc,NE,6/3/16,Monthly, 7.25,-.54,-.06932,-.73543,-.3128, 130257,0, 130257, 345578.05, 1.11691, 19.62, 20150227, 6.7, 20160209, 14.64, 20151130, 6.7, 20160209,, 20140131, 27.106, 17.925, 13.655, 9.385, 25,Down,Down, , , , , , , , , , , 
NewMarket Corp,NEU,6/3/16,Monthly, 324.89,-54.38,-.14338,-.16049,-.14667, 4983,0, 4983, 8894.1,-.10448, 483.25, 20150630, 323.94, 20160209, 419.48, 20151231, 323.94, 20160209,, 20151231, 380.73, 415.018, 388.838, 362.658, 2,Down,Down, , , , , , , , , , , 
National Fuel Gas Co,NFG,6/3/16,Monthly, 44.94,-.39,-.0086,-.34785, .05123, 40083,0, 40083, 101589.35, .26738, 67.98, 20150227, 37.03, 20151231, 53.86, 20151130, 37.03, 20151231,, 20141031, 69.23, 67.865, 56.275, 44.685, 16,Down, , , , , , , , , , , , 
New Jersey Resources Corp,NJR,6/3/16,Monthly, 35.29, .07, .00199, .38175, .07069, 50722, 50722,0, 89081.65, .05883, 36.57, 20160209, 26.77, 20150630, 36.57, 20160209, 28.02, 20151231,, 20150930, 30.03, 33.38, 31.55, 29.72, 5,Up,Up, , , , , , , , , , , 
National Retail Properties Inc,NNN,6/3/16,Monthly, 44.49, 1.55, .0361, .25077, .11086, 93033, 93033,0, 233679.6, .00132, 44.79, 20160209, 33.62, 20150930, 44.79, 20160209, 35.67, 20151130,, 20151030, 38, 41.485, 39.016, 36.548, 4,Up,Up, , , , , , , , , , , 
NeuStar Inc,NSR,6/3/16,Monthly, 20.82,-3.76,-.15297,-.25269,-.13141, 65595,0, 65595, 152766.05, .05737, 32.66, 20150831, 20.32, 20150331, 30.11, 20151130, 20.42, 20160209,, 20150930, 27.21, 28.452, 26.048, 23.643, 5,Down,Down, , , , , , , , , , , 
NetScout Systems Inc,NTCT,6/3/16,Monthly, 19.47,-2.08,-.09652,-.54221,-.3658, 148108,0, 148108, 131669.9, 1.70476, 45.53, 20150430, 18.77, 20160209, 36.46, 20151130, 18.77, 20160209,, 20150831, 36.55, 37.618, 31.911, 26.205, 6,Down,Down, , , , , , , , , , , 
NVR Inc,NVR,6/3/16,Monthly, 1550.13,-100.87,-.0611, .37611,-.05652, 1456,0, 1456, 5664.45,-.26951, 1721.95, 20151231, 1237, 20150227, 1721.95, 20151231, 1462.02, 20160129,, 20131031, 917.32, 1653.56, 1453.756, 1253.952, 28,Up, , , , , , , , , , , , 
New York Community Bancorp Inc,NYCB,6/3/16,Monthly, 15.46,-.02,-.00129,-.02645,-.0527, 87035,0, 87035, 169945.5, .36881, 19.18, 20151030, 14.26, 20150831, 17.05, 20151231, 14.32, 20160129,, 20151030, 16.52, 17.818, 16.755, 15.692, 4,Down,Down, , , , , , , , , , , 
New York Times Co/The,NYT,6/3/16,Monthly, 12.25,-.97,-.07337,-.01922,-.08718, 42150,0, 42150, 144644.2,-.33627, 14.53, 20150227, 11.48, 20150930, 14.27, 20151231, 11.84, 20160129,, 20160209, 12.25, 13.5, 12.882, 12.265, 0,Down,Down, , , , , , , , , , , 
Old Dominion Freight Line Inc,ODFL,6/3/16,Monthly, 61, 6.17, .11253,-.03903, .03267, 97662, 97662,0, 124167.05, .1129, 80.96, 20150331, 48.92, 20160129, 65.78, 20151130, 48.92, 20160129,, 20150831, 66.49, 75.488, 67.57, 59.652, 6,Down, , , , , , , , , , , , 
Office Depot Inc,ODP,6/3/16,Monthly, 4.61,-.32,-.06491, 2.01307, 1.10965, 686363,0, 686363, 1596691.5, .24918, 5.85, 20131129, 3.55, 20130430, 5.52, 20131231, 4.48, 20140131,, 20121130, 3.36, 5.302, 4.526, 3.75, 16,Up, , , , , , , , , , , , 
Corporate Office Properties Trust,OFC,6/3/16,Monthly, 21.21,-1.09,-.04888,-.25238,-.0284, 60175,0, 60175, 161321.35, .34687, 30.94, 20150331, 19.52, 20160129, 23.28, 20151130, 19.52, 20160129,, 20150430, 26.39, 28.455, 24.922, 21.39, 10,Down,Down, , , , , , , , , , , 
OGE Energy Corp,OGE,6/3/16,Monthly, 26.28, .05, .00191,-.26898,-.00038, 111808, 111808,0, 229950.75, .21497, 35.75, 20150227, 23.37, 20160129, 28.66, 20151130, 23.37, 20160129,, 20141128, 35.69, 35.91, 31.069, 26.228, 15,Down, , , , , , , , , , , , 
Omega Healthcare Investors Inc,OHI,6/3/16,Monthly, 27.52,-4.19,-.13213,-.24685,-.21326, 147622,0, 147622, 288365.3, .18899, 43.852, 20150227, 26.964, 20160209, 35.97, 20160129, 26.964, 20160209,, 20150430, 36.09, 39.828, 35.845, 31.862, 10,Down,Down, , , , , , , , , , , 
Oceaneering International Inc,OII,6/3/16,Monthly, 28.59,-5.26,-.15539,-.579,-.23801, 197738,0, 197738, 279566.5, .76852, 59.65, 20150430, 27.95, 20160209, 46.42, 20151130, 27.95, 20160209,, 20140731, 67.91, 61.037, 48.016, 34.995, 19,Down,Down, , , , , , , , , , , 
Oil States International Inc,OIS,6/3/16,Monthly, 23.1,-5.13,-.18172,-.6231,-.15229, 98447,0, 98447, 200388.05, .31606, 48.16, 20150430, 22.42, 20160209, 33.14, 20151130, 22.42, 20160209,, 20141128, 49.85, 49.89, 38.269, 26.648, 15,Down,Down, , , , , , , , , , , 
Olin Corp,OLN,6/3/16,Monthly, 12.9,-4.04,-.23849,-.51449,-.25261, 319705,0, 319705, 333690.95, .91784, 34.34, 20150331, 12.29, 20160209, 22.13, 20151130, 12.29, 20160209,, 20150630, 26.95, 24.31, 20.748, 17.185, 8,Down,Down, , , , , , , , , , , 
Owens & Minor Inc,OMI,6/3/16,Monthly, 36.99, 2.34, .06753, .11786, .02807, 57488, 57488,0, 98494.8, .17738, 39.29, 20151130, 31.89, 20151030, 39.29, 20151130, 32.47, 20160129,New, 20160209, 36.99, 36.647, 35.009, 33.37, 0,Up,Up, , , , , , , , , , , 
Old Republic International Corp,ORI,6/3/16,Monthly, 17.55,-.53,-.02931, .2196,-.05797, 101454,0, 101454, 276087.45,-.07009, 19.11, 20151231, 13.97, 20150227, 19.11, 20151231, 17.15, 20160209,, 20150529, 15.46, 18.428, 16.535, 14.643, 9,Up, , , , , , , , , , , , 
Oshkosh Corp,OSK,6/3/16,Monthly, 31.05,-1.88,-.05709,-.32821,-.20466, 81031,0, 81031, 182384.8, .13059, 55.69, 20150529, 29.59, 20160129, 44.13, 20151130, 29.59, 20160129,, 20151231, 39.04, 45.415, 40.152, 34.89, 2,Down,Down, , , , , , , , , , , 
Bank of the Ozarks Inc,OZRK,6/3/16,Monthly, 39.65,-4.69,-.10577, .28859,-.19834, 83335,0, 83335, 124554.6, .818, 54.96, 20151130, 32.51, 20150227, 54.96, 20151130, 38.89, 20160209,, 20160209, 39.65, 49.525, 42.486, 35.448, 0,Down, , , , , , , , , , , , 
PacWest Bancorp,PACW,6/3/16,Monthly, 32.42,-4.29,-.11686,-.22198,-.2478, 77608,0, 77608, 138251.85, .20207, 48.855, 20150630, 31.32, 20160209, 48, 20151231, 31.32, 20160209,, 20151231, 43.1, 46.005, 42.306, 38.608, 2,Down,Down, , , , , , , , , , , 
VeriFone Systems Inc,PAY,6/3/16,Monthly, 20.71,-2.68,-.11458,-.38198,-.26089, 77401,0, 77401, 269349.35,-.43712, 39.25, 20150630, 20.53, 20160209, 31.24, 20151130, 20.53, 20160209,, 20150630, 33.96, 35.378, 30.289, 25.2, 8,Down,Down, , , , , , , , , , , 
Prosperity Bancshares Inc,PB,6/3/16,Monthly, 40.77,-1.63,-.03844,-.29864,-.14814, 44155,0, 44155, 83035.45, .31654, 59.97, 20150731, 33.57, 20160129, 57.04, 20151130, 33.57, 20160129,, 20150731, 54.59, 55.828, 51.116, 46.405, 7,Down,Down, , , , , , , , , , , 
Prestige Brands Holdings Inc,PBH,6/3/16,Monthly, 48.77, 2.09, .04477, .58344,-.05264, 52330, 52330,0, 63029.25,-.01504, 54.25, 20151130, 33.571, 20150227, 54.25, 20151130, 43.63, 20160209,, 20140430, 33.52, 49.515, 41.989, 34.462, 22,Up, , , , , , , , , , , , 
Potlatch Corp,PCH,6/3/16,Monthly, 27.02,-1.82,-.06311,-.34576,-.10648, 21399,0, 21399, 41642.1,-.06512, 40.79, 20150331, 24.01, 20160129, 34.24, 20151130, 24.01, 20160129,, 20150130, 39.86, 41.817, 35.842, 29.868, 13,Down,Down, , , , , , , , , , , 
Polaris Industries Inc,PII,6/3/16,Monthly, 78.17, 4.33, .05864,-.47018,-.09052, 98230, 98230,0, 179968.4, .25545, 158.24, 20150227, 67.8, 20160129, 117.29, 20151130, 67.8, 20160129,, 20150731, 137.06, 150.85, 118.349, 85.848, 7,Down,Down, , , , , , , , , , , 
Packaging Corp of America,PKG,6/3/16,Monthly, 49.84,-.99,-.01948,-.24667,-.20952, 88987,0, 88987, 201564.9, .17554, 84.88, 20150227, 48.19, 20160209, 69.54, 20151130, 48.19, 20160209,, 20151231, 63.05, 75.065, 66.496, 57.927, 2,Down,Down, , , , , , , , , , , 
Polycom Inc,PLCM,6/3/16,Monthly, 8.98,-1.21,-.11874,-.29953,-.28674, 86022,0, 86022, 262958.65,-.45769, 14.22, 20150227, 8.865, 20160209, 13.92, 20151130, 8.865, 20160209,, 20160129, 10.19, 13.52, 11.924, 10.328, 1,Down,Down, , , , , , , , , , , 
Plantronics Inc,PLT,6/3/16,Monthly, 34.43,-10.4,-.23199,-.26698,-.27394, 49022,0, 49022, 50747.55, .28826, 58.73, 20150731, 32.13, 20160209, 54.2, 20151130, 32.13, 20160209,, 20151231, 47.42, 54.47, 49.554, 44.637, 2,Down,Down, , , , , , , , , , , 
PNM Resources Inc,PNM,6/3/16,Monthly, 32.3, .89, .02833, .25926, .05659, 59206, 59206,0, 107334.6, .20746, 32.51, 20160209, 24.42, 20150731, 32.51, 20160209, 26.56, 20151130,, 20150930, 28.05, 30.82, 28.93, 27.04, 5,Up,Up, , , , , , , , , , , 
Panera Bread Co,PNRA,6/3/16,Monthly, 184.72,-9.28,-.04784, .25404,-.05165, 36299,0, 36299, 100796.6,-.04563, 208, 20150731, 153, 20150227, 198.775, 20160209, 165.17, 20151130,, 20150430, 182.48, 194.405, 181.665, 168.925, 10,Up, , , , , , , , , , , , 
PolyOne Corp,POL,6/3/16,Monthly, 24.93,-2.13,-.07871,-.34308,-.21505, 68838,0, 68838, 122042.65, .00066, 41.195, 20150529, 22.35, 20160209, 36.24, 20151130, 22.35, 20160209,, 20151231, 31.76, 36.952, 33.229, 29.505, 2,Down,Down, , , , , , , , , , , 
Pool Corp,POOL,6/3/16,Monthly, 77.28,-7.22,-.08544, .41125,-.04333, 26710,0, 26710, 48698.6, .17826, 84.53, 20160129, 61.83, 20150227, 84.53, 20160129, 72.405, 20160129,, 20141031, 59.7, 82.215, 71.702, 61.19, 16,Up, , , , , , , , , , , , 
Post Holdings Inc,POST,6/3/16,Monthly, 62.68, 4.18, .07145, .39537, .01588, 14893, 14893,0, 34590.85, 1.06166, 71.39, 20151130, 41.69, 20150529, 71.39, 20151130, 50.94, 20160129,, 20150630, 53.93, 64.543, 53.101, 41.66, 8,Up, , , , , , , , , , , , 
Post Properties Inc,PPS,6/3/16,Monthly, 54.06,-3.23,-.05638,-.00258,-.08621, 30485,0, 30485, 80928.95,-.07292, 62.55, 20151030, 53.18, 20150630, 61.23, 20151130, 53.24, 20160209,, 20160209, 54.06, 59.41, 57.536, 55.662, 0,Down,Down, , , , , , , , , , , 
Primerica Inc,PRI,6/3/16,Monthly, 41.17,-3.84,-.08531,-.10655,-.12831, 27479,0, 27479, 64913.25, .15427, 55.235, 20150227, 40.1, 20160129, 53.08, 20151231, 40.1, 20160129,, 20151231, 47.23, 51.893, 47.684, 43.475, 2,Down,Down, , , , , , , , , , , 
PAREXEL International Corp,PRXL,6/3/16,Monthly, 58.36,-5.6,-.08755, .08962,-.14328, 43602,0, 43602, 116912.65, .02062, 76.17, 20150831, 56, 20160209, 70.24, 20160129, 56, 20160209,, 20160209, 58.36, 66.04, 61.362, 56.685, 0,Down, , , , , , , , , , , , 
PTC Inc,PTC,6/3/16,Monthly, 27.78,-1.83,-.0618,-.22747,-.19781, 53403,0, 53403, 163267.1, .09822, 42.75, 20150630, 27.06, 20160209, 37.085, 20151130, 27.06, 20160209,, 20150731, 36.35, 37.328, 34.482, 31.637, 7,Down,Down, , , , , , , , , , , 
Patterson-UTI Energy Inc,PTEN,6/3/16,Monthly, 12.79,-1.59,-.11057,-.62766,-.15186, 357259,0, 357259, 937879.05, .66322, 23.11, 20150430, 10.935, 20160129, 17.15, 20151130, 10.935, 20160129,, 20141031, 23.03, 18.618, 16.462, 14.308, 16,Down,Down, , , , , , , , , , , 
